﻿"To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023. ",,, 
Location,BarCdmID,Name, Amount 
Hospital,70511187,T3 REVERSE, $141.00 
Hospital,70511611,TISSUE TRANSGLUTAMINSE IGA-SGL, $90.00 
Hospital,70101336,"TRIP CHARGE, ADDITIONAL VISIT", $43.00 
Hospital,12140000,"TX ROOM, EGD-IN CCU", $686.00 
Hospital,74206145,"U/S, CHEST W/IMAGE DOCUMENTATN", $182.00 
Hospital,75106137,"ULTRASOUND, GUIDANCE, NEEDLE", $759.00 
Hospital,23145999,Unlstd Rectum Surg Procedure, $873.00 
Hospital,23143234,UPPER GASTROINTESTINAL ENDOSCO," $1,286.00 "
Hospital,70101611,URINE PROTEIN, $50.00 
Hospital,70512545,VERY LONG CHAIN FATTY ACIDS, $239.00 
Hospital,70511360,VOL ETHANOL SCRN ALC, $36.15 
Hospital,70512121,"West Nile Virus,PCR,plasma", $309.00 
Hospital,71220004,WHFO 1/1+ NONTORSION JOINTS, $243.00 
Hospital,74403105,XRAY FACIAL BONES PARTIAL, $339.00 
Hospital,70512594,5`NUCLEOTIDASE, $99.00 
Hospital,23149082,ABD PARACENTESIS W/O IMAGING, $605.00 
Hospital,61708600,AIRWAY CLEARANCE-NT, $777.00 
Hospital,70502058,ALBUMIN BODY FLUID, $47.00 
Hospital,70511185,"ALDOSTERONE, 24 HR URINE", $365.00 
Hospital,70511463,ALLERGEN OYSTER, $65.00 
Hospital,70512457,ALLERGEN PEANUT IgE, $47.00 
Hospital,70511508,ALLERGEN PED SOYBEAN, $28.00 
Hospital,70511461,ALLERGEN TOMATO, $65.00 
Hospital,70201102,ANTIBODY SCREEN, $115.00 
Hospital,23183535,"BLOOD TRANSFUSION, OP IN ER", $926.00 
Hospital,61520225,BONE BIOPSY-DEEP," $1,367.00 "
Hospital,70401771,BORDETELLA PERTUSSIS/PARAPERT, $53.00 
Hospital,23116030,BURN DEBRID &/OR DSG >10%, $551.00 
Hospital,71200009,CHECKOUT ORTHO/PROSTH USE-PT, $153.00 
Hospital,23199156,"Consc Sed,5yrs+ 1st 15min 2Doc", $117.00 
Hospital,70501826,"CORTISOL, SERUM", $102.00 
Hospital,23131605,CRICOTHYROTOMY," $1,539.00 "
Hospital,70511491,CYSTATIN, $80.00 
Hospital,70512212,CYTOGENIC DNA PROBE 1, $192.00 
Hospital,23111040,"DEBRIDE SKIN,PARTIAL", $414.00 
Hospital,23111042,DEBRIDE SKIN/TISSUE, $414.00 
Hospital,09382022,DELIVER PLACENTA," $2,570.00 "
Hospital,80553055,"DIETARY CONSULT, 16-30 MIN", $29.00 
Hospital,14130025,"E STIM/HMP, UNATTENDED", $162.00 
Hospital,14130024A,"E STIM/HMP-PTA, EACH 15 MIN", $169.00 
Hospital,73200202,EEG INC RECORDING AWAKE&ASLEEP, $759.00 
Hospital,73200217,EMG NEEDLE GUIDANCE, $142.00 
Hospital,62733001,"EXCISE HAND TUMOR,DEEP,<1.5CM"," $1,730.00 "
Hospital,70512438,FLUVOXAMINE, $160.00 
Hospital,70502681,HELICOBACTOR AB IGG (GAM), $108.35 
Hospital,70511899,HEMOGLOBIN A1C, $65.00 
Hospital,62120007,"HEP/SALINE LOCK, NO MEDS GIVEN", $111.00 
Hospital,70502631,HISTOPLASMA AB (CF), $24.78 
Hospital,70512196,HISTOPLASMA AB MYCELIAL PH AB, $112.00 
Hospital,70512181,HLA-DQ PANEL, $177.00 
Hospital,62720000,HYPERBARIC OXYGEN PER 30 MIN, $221.00 
Hospital,23141800,I & D DENTAL, $186.00 
Hospital,74403555,INJ FOR BLADDER XRAY, $587.00 
Hospital,74403238,"INJECTION, HIP ARTHROGRAPHY", $462.00 
Hospital,61536251,INSERT RENAL CATH 1ST ORD-RT, $900.00 
Hospital,09384170,"IV PUSH EA ADD'L SEQ NEW RX,MC", $144.00 
Hospital,23113131,"LAC,CMPLX,MISC <2.5CM", $456.00 
Hospital,74605205,MRI Breast w/w/o Contr-RT, $955.00 
Hospital,75106218,"ADD CYST ASPIRATION,RT BREAST", $146.00 
Hospital,71509510,"ADL, OT, EACH 15 MIN", $71.00 
Hospital,70101379,AMNISURE, $107.00 
Hospital,70502032,ANTI-SMITH AB, $60.00 
Hospital,70511892,ANTI-SRP, $165.00 
Hospital,71501016,AQUATIC THERAPY/EXERCISES, $153.00 
Hospital,70201151,ARC RH(D) TYPE, $74.17 
Hospital,61575605,ARCH ANTERIOGRAM," $2,865.00 "
Hospital,70512234,BETA-2-GLYCOPRETEIN ANTBDY IgM, $134.00 
Hospital,74283130,Biopsy of Prostate," $1,544.00 "
Hospital,79409141,"CARDIAC REHAB,PHASE III", $60.00 
Hospital,02483715,CHEMO ADMIN IV INFUS EA ADD HR, $294.00 
Hospital,73200240,CHEMODENERV-ONE EXTREM;1-4MUSC, $504.00 
Hospital,23121400,CLOSED TX ORBIT W/O MANIP, $647.00 
Hospital,70512562,"CREATININE, URINE", $50.00 
Hospital,72502526,CRYOGLOBULIN UNIT 3, $68.00 
Hospital,74504241,"CT ABD&PELVIS W/W/O CON,NONREN"," $2,710.00 "
Hospital,74504142,"CT LOWER EXT W/O CONTRAST, BIL"," $2,575.00 "
Hospital,23117000,DESTRUCT PREMALIG LESION, $436.00 
Hospital,76000002,"DIABETES TRAIN/ED,GROUP EA 30M", $42.00 
Hospital,74283125,DRAINAGE OF KIDNEY LESION, $922.00 
Hospital,14130022A,"E STIM, UNATTEND, PTA", $69.00 
Hospital,23112052,"FACE,LAC,INTERMED <5CM", $456.00 
Hospital,70302838,FISH Multiplex Probe Stain, $135.00 
Hospital,70501850,GALACTOSEMIA SCREEN, $40.00 
Hospital,70512683,"GIARDIA LAMBLIA AG,EIA", $60.00 
Hospital,70511159,HERPES SIMPLEX 1 IGG, $119.00 
Hospital,70511498,HERPES SIMPLEX DNA FLUID, $190.00 
Hospital,71220025,HFO DYNAMIC - PREFABRICATED, $111.00 
Hospital,70512178,"HYDROCODONE & MTB,FREE", $145.00 
Hospital,23123931,"I&D UPPER ARM OR ELBOW, BURSA"," $2,138.00 "
Hospital,14130030A,"ICE MASSAGE-PTA, EACH 15 MIN", $44.00 
Hospital,61500278,ILIAC/FEMORAL ANGIO W/CATH," $1,222.00 "
Hospital,62285211,INSERT INDWELLING PLEURAL CATH," $3,157.00 "
Hospital,74684336,INTRODUCER MRI ATEC 9G-ADD'L, $294.00 
Hospital,70512037,ISOPROPANOL GC (VOLATILE), $145.00 
Hospital,02183135,IV INF ADDT MED TO 1 HR OP NSG, $202.00 
Hospital,23113151,"LAC,CMPLX,EENT <2.5CM", $456.00 
Hospital,25100530,LENS MTA6UO 22.0, $150.00 
Hospital,25100871,"LENS, SI30NB 26.0", $150.00 
Hospital,79209526,MANUAL THERAPY EACH 15 MIN, $130.00 
Hospital,14130034A,"MASSAGE-PTA, EACH 15 MIN", $88.00 
Hospital,74605104,MRI BILAT FOOT W/O CONTRAST," $2,899.00 "
Hospital,74605118,MRI BILAT HUMERUS W/O CONTRAST," $2,899.00 "
Hospital,74604937,"MRI UPPER EXT W/O&W/JOINT, RT"," $2,822.00 "
Hospital,71203007,MYOFUNCTIONAL EVALUATION, $76.00 
Hospital,61541020,NEPHROSTOGRAM-BILATERAL, $710.00 
Hospital,23183503,"OP IN ER, TX RM, 61-120 MINS", $333.00 
Hospital,62386437,OR PROCEDURE 2C 121-135 MIN, $371.00 
Hospital,62386447,OR PROCEDURE 2C 271-285 MIN, $371.00 
Hospital,71200035,"OT-DRY NEEDLE NO INJ,3+ MUSCL", $68.00 
Hospital,70511736,OVA & PARASITES, $60.00 
Hospital,61708502,"OXIMETRY,SINGLE READING,OUTPT", $61.00 
Hospital,70502694,"PARVOVIRUS B19, IGG", $135.00 
Hospital,75108412,PERC DEVICE PCLMT W/US ADDL-RT, $603.00 
Hospital,74508712,PERQ SACRAL AUGMT INJ-UNILATER," $7,058.00 "
Hospital,61593463,PHARM AGENT W/HEMODYN MEASURMT, $350.00 
Hospital,70512094,Procollagn I Intact N-Term-AMS, $280.00 
Hospital,70512518,PROLACTION DILUTED, $138.00 
Hospital,70512291,"PROTEIN S ANTIGEN,FREE", $138.00 
Hospital,70511597,"PROTEIN, UR ELECTROHORESIS", $105.00 
Hospital,70511796,"PSA,ULTRASENSITIVE", $200.00 
Hospital,71509128,PT-THERAPEUTIC ACTIV EA 15MIN, $68.00 
Hospital,61535474,"PTA, FEMORAL-POPITEAL"," $6,914.00 "
Hospital,70502733,RAST MOLDS - ALTERNARIA, $27.00 
Hospital,70512467,"REFLX,Q FEVER IGG PHASEII TITR", $42.00 
Hospital,61533233,REMOVAL OF PACEMAKER," $3,610.00 "
Hospital,23127650,REPAIR RUPTURE ACHILLES TENDON," $5,549.00 "
Hospital,61593526,RIGHT & LEFT HEART CATH," $8,396.00 "
Hospital,61500023,"SELCT LT CATH PLCM,LWR,INT 2ND"," $1,042.00 "
Hospital,62153001,SELECTIVE WOUND CARE >20CM, $199.00 
Hospital,75106503,"SONO,BREAST,BILAT,LIMITED", $561.00 
Hospital,75106505,"SONO,BREAST,LT,LIMITED", $259.00 
Hospital,14101002,"SPEECH LANGUAGE EVAL,46-60 MIN", $246.00 
Hospital,14101003,"SPEECH LANGUAGE EVAL,61-75 MIN", $281.00 
Hospital,79200101,"SPEECH,LANGUAGE EVAL 45 MIN", $185.00 
Hospital,71517004,ST BEHAV & QUAL-VOICE & RESON, $364.00 
Hospital,79300011,ST SWALLOW CURRENT STATUS, $2.00 
Hospital,70502219,STREP PNEUMONIAE TYPE 1, $67.00 
Hospital,70502224,STREP.PNEUMONIAE TYPE 23, $7.80 
Hospital,79200143,"SWALLOW EVAL, BEDSIDE, 75 MIN", $331.00 
Hospital,70511671,THEOPHYLLINE, $75.00 
Hospital,71501528A,THERAPEUTIC ACTIV EA 15MIN OTA, $62.00 
Hospital,70501931,TRAZODONE, $85.00 
Hospital,23126605,TREAT METACARPAL FRACTURE, $456.00 
Hospital,74206200,"U/S ARTER LOWER EXTREMITY, LT", $720.00 
Hospital,62270003,U/S Guide for Needle Plcmt-BIL, $554.00 
Hospital,70512698,USTEKINUMAB AB, $180.00 
Hospital,70511057,VITAMIN B2 (RIBOFLAVIN), $210.00 
Hospital,70502704,VITAMIN D 25 HYDROXY, $240.00 
Hospital,71201114,"WC MGT/PROPULS TRAIN,EA 15M-OT", $153.00 
Hospital,79309584,"WRIST SPLINT, UNIVERSAL", $47.00 
Hospital,70512450,A-1-ANTITRYPSIN MUTATION, $400.00 
Hospital,70511687,"ACETONE,SERUM", $77.00 
Hospital,71501029A,ACTV WND CARE EA ADDL 20CM OTA, $226.00 
Hospital,02181004,Admin of Pneumococcal Vaccine, $46.00 
Hospital,02481004,Admin of Pneumococcal Vaccine, $46.00 
Hospital,79209585,AIRCAST PNEUMATIC ARMBAND, $25.00 
Hospital,70511036,ALK PHOS ISO-TOTAL, $44.00 
Hospital,70512521,"ALKALINE PHOSPHATASE, BONE SPC", $80.00 
Hospital,70502011,"ALPHA FETOPROTEIN,TUMOR MARKER", $151.00 
Hospital,70512286,ANTITHROMBIN II (AT3) ACTIVITY, $81.00 
Hospital,62288130,ARTHROCENT-DRAIN/INJ JOINT, $826.00 
Hospital,61520606,ARTROCNTSIS-INTERJNT W/US GUID, $813.00 
Hospital,74206930,BIOPSY THYROID-PERC NEEDLE, $553.00 
Hospital,70502179,BIOTINIDASE, $137.50 
Hospital,70511382,"CADMIUM, BLOOD (HMS)", $50.00 
Hospital,79400003,CARDIAC REHAB, $163.00 
Hospital,70512232,CARDIOLIPIN/PHOSPHOLIPID IgM, $148.00 
Hospital,61536141,"CATH PLMT,RIGHT EXTREM ARTERY", $444.00 
Hospital,02183713,CHEMO ADM IV PUSH EA ADD DRUG, $212.00 
Hospital,02183716,"CHEMO IV INFUS,ADD SEQ SUB", $398.00 
Hospital,70511761,"CHROMOSOME BM, INTERP", $60.00 
Hospital,70512337,CHRON URTICARIA HISTAMINE RLS, $50.00 
Hospital,70502976,CIQ BINDING IMMUNE COMPLEX, $95.00 
Hospital,71220027,CLAVICLE STRAP, $163.00 
Hospital,23127842,CLSD TX ANKLE DISLOCATN W/ANES," $1,465.00 "
Hospital,70511825,COMPLEMENT C1Q, $108.00 
Hospital,23199149,"CONSC SED,5YR+,1ST 30MIN 2DOCS", $274.00 
Hospital,62384025,"Consc Sed,5yrs+ 1st 15min 1doc", $117.00 
Hospital,61599144,"CONSC SED,5YRS+ 1ST 30MIN 1DOC", $274.00 
Hospital,70511963,CPOX GENE ANALYSIS, $895.00 
Hospital,70511788,CRYPTOCOCCAL AG BLOOD, $108.00 
Hospital,74504231,"CT ANGIO,UPPER EXT,W/O & W,"," $1,609.00 "
Hospital,74504250,CT CERVICAL SPINE MYELOGRAM," $1,534.00 "
Hospital,74504106,CT MAXILLOFACIAL W/O CONTRAST," $1,473.00 "
Hospital,74504208,"CT SINUSES, W/OUT CONTRAST"," $1,473.00 "
Hospital,62370005,Cystoscopy," $1,518.00 "
Hospital,02181005,Declot Vascular Access Device, $317.00 
Hospital,09382004,"DELIVERY SRVCS, VAGINAL BIRTH"," $3,211.00 "
Hospital,70511940,"11 BETA-PROSTAGLDN F2 ALPHA,UR", $113.00 
Hospital,70511817,AFB BLOOD CULTURE, $77.00 
Hospital,79309585,AIRCAST PNEUMATIC ARMBAND, $28.00 
Hospital,75103301,BIOELEC WHOLE BODY COMP ASSES, $360.00 
Hospital,70502717,C.TRACHOMATIS IGM, $19.44 
Hospital,70511587,"CA 15-3, BODY FLUID", $85.00 
Hospital,70511343,CD57, $48.00 
Hospital,02483711,CHEMO ADM SQ/IM HRMNL NONNEOPL, $156.00 
Hospital,02483712,CHEMO ADMIN IV PUSH INITIAL, $212.00 
Hospital,70512543,"CHLORIDE, 24 HR URINE", $45.00 
Hospital,70512514,CHROMATIN (NUCLEOSOMAL) ANTBDY, $114.00 
Hospital,70502251,"CITRATE, 24HR URINE", $135.00 
Hospital,70502377,COCCIDIOIDES CF, $67.00 
Hospital,70502403,"CORTISOL, AM (ZRT)", $76.00 
Hospital,70502166,"CREATININE, BODY FLUID", $65.00 
Hospital,70201110,CROSSMATCH, $149.00 
Hospital,74504102,CT HEAD W & W/O CONTRAST," $2,288.00 "
Hospital,23136425,"CUTDOWN,CHILD 1YR OR OVER", $967.00 
Hospital,70502650,"CYTOGENETICS,KARYOTYPE POC", $532.50 
Hospital,70511782,DOXEPIN (TRICYCLIC SCREEN), $44.00 
Hospital,79200135,"DYSPHAGIA,SWALLOW TX 120 MIN", $212.00 
Hospital,62730012,EXCISE BENIGN LESION 3.1-4.0CM," $1,706.00 "
Hospital,74284101,FNA Biopsy w/Ultrsnd RT-1st, $672.00 
Hospital,70511637,GALACTOKINASE, $205.00 
Hospital,70411936,GARDNERELLA DNA, $52.00 
Hospital,70511400,GLYCOMARK, $155.00 
Hospital,70101298,"GTT, ADD SPEC 3", $43.00 
Hospital,70101246,HDL CHOLESTEROL, $59.00 
Hospital,76105210,"I-131,therapeutic,1st mCi", $471.00 
Hospital,76105180,I-131/SUBSEQUENT MCI, $54.00 
Hospital,70101344,I-STAT NA, $20.00 
Hospital,70101376,I-STAT TCO2, $20.00 
Hospital,70511453,"IEPS PROT ELECT,SER", $52.62 
Hospital,70511896,IMMUNOASSAY TUMOR ANTI CA27-29, $169.00 
Hospital,23154001,INCISION OF PREPUCE," $2,258.00 "
Hospital,74508705,INJECTION; 1 OR + TRIGGER PTS, $258.00 
Hospital,09383011,IV INFUS HYDRATN 1ST HR OB OP, $362.00 
Hospital,02183126,IV PUSH EA ADD SEQ RX>1/DAY NS, $144.00 
Hospital,62283169,"IV PUSH INJECTION,SSU POST-OP", $211.00 
Hospital,14130013,"JOINT MOBIL-OT, EACH 15 MIN", $118.00 
Hospital,70502253,"LACTIC ACID, SPINAL FLUID", $62.09 
Hospital,70511679,LEGIONELLA PNEUMOPHILA ANTIBOD, $137.00 
Hospital,25121052,LENS ZCB00 26.5, $150.00 
Hospital,25100857,"LENS, SI30NB 17.5", $150.00 
Hospital,61562311,"LUMBAR INJECT W/IMAGE, SINGLE", $872.00 
Hospital,70512005,Lupus Reflx-Coag Factr VIII As, $385.00 
Hospital,80510003,MED NUTRITN THER-GROUP EA 30MI, $20.00 
Hospital,74604911,MRI THORAC SPINE W & W/O CONTR," $4,694.00 "
Hospital,74604934,"MRI TM JOINT, LT"," $2,353.00 "
Hospital,74604946,MRI UP EXT W/O JOINT W/CON-RT," $2,822.00 "
Hospital,61541003,NEPHROSTOGRAM, $473.00 
Hospital,23164420,"NERVE BLOCK-INTERCOSTAL,SINGLE", $431.00 
Hospital,70512689,OLANZAPINE, $123.00 
Hospital,62386508,OR PROCEDURE  3  121-135 MIN, $427.00 
Hospital,62386443,OR PROCEDURE 2C 211-225 MIN, $371.00 
Hospital,71500007A,ORTHTIC MGT&TRAINING PTA, $130.00 
Hospital,61511005,PACEMKR INSERT(PROC3)91-105MIN, $414.00 
Hospital,61511014,PACEMKR INSRT(PROC3)226-240MIN, $414.00 
Hospital,72502511,"PLASMA, FRESH FROZEN", $146.50 
Hospital,70502925,RAST KS ELM, $42.50 
Hospital,23128190,REMOVAL OF FOOT FOREIGN BODY, $462.00 
Hospital,62700022,REMOVAL OF NAIL BED, $534.00 
Hospital,75105600,Screening Mammogram w/wo CAD, $308.00 
Hospital,70512165,SHIGA TOXIN, $104.00 
Hospital,62732004,SIMPLE REPAIR-WOUND 30+CM," $1,730.00 "
Hospital,74206124,"SONOGRAM PREG LIMIT,FETAL POSI", $374.00 
Hospital,71507007,SPEECH/HEARING THERAPY GROUP, $117.00 
Hospital,70511413,SSP CHLORIDE, $21.00 
Hospital,70512019,Synthetic Gluccorticoid Screen, $212.00 
Hospital,70511575,"TORCH AB, RUBELLA", $26.83 
Hospital,70511629,TORCH IGG TOXOPLASMA, $40.50 
Hospital,70511907,UGT1A1 - AMS, $630.00 
Hospital,14130040,"ULTRASOUND/E STIM-PT,EA 15 MIN", $128.00 
Hospital,70101605,"URINALYSIS,DIPSTICK", $52.00 
Hospital,62370006,Urology Laser tx, $664.00 
Hospital,75108315,"US BRST BX,PLMT&IMAG ADD'L-BIL"," $1,931.00 "
Hospital,70512076,"Valproic Acid,Total", $121.00 
Hospital,61541051,VENOGRAPHY S&I-RIGHT, $643.00 
Hospital,74403279,XRAY MYELOGRAPHY THORACIC," $4,148.00 "
Hospital,74403370,"XRAY TOES, MINIMUM 2 VIEWS, LT", $233.00 
Hospital,79200028,ACTIVE WOUND CARE 20CM OR <, $177.00 
Hospital,14130003A,"ADL, OTA, EACH 15 MIN", $57.00 
Hospital,70511512,ALLERGEN DG EGG, $28.00 
Hospital,70511515,ALLERGEN DG MILK, $28.00 
Hospital,70512643,ALLERGEN PEARS, $47.00 
Hospital,70511525,ALLERGEN SF CODFISH, $28.00 
Hospital,70511636,ANA TITER, $71.00 
Hospital,70511243,ANDROSTENEDIONE, $245.00 
Hospital,70511649,ANTIBODY TITER (TO REF LAB), $110.00 
Hospital,70501807,"ANTINUCLEAR ANTIBODY, SCREEN", $36.89 
Hospital,70501808,ANTITHROMBIN 3, $106.00 
Hospital,61575676,"CAROTID ANGIOGRAM, UNILAT"," $7,019.00 "
Hospital,23196401,CHEMO ADM SQ/IM NONNEOPL, $151.00 
Hospital,70511882,"CHROM ANAL 15-20 CELLS,2K W/BA", $532.50 
Hospital,23127786,"CLOSED FX,DISTAL FIBULA", $502.00 
Hospital,23121315,CLOSED TX NASAL FRACT W/O STAB," $2,194.00 "
Hospital,02183530,CLSD TX DISTAL RADIUS/ULNA FX," $1,636.00 "
Hospital,70512244,"COMPLEMENT,ALT PATH(AH50),FUNC", $125.00 
Hospital,70511980,"CORTISOL AM/PM, SERUM-AMS", $80.00 
Hospital,74504111,CT CHEST W & W/O CONTRAST," $2,288.00 "
Hospital,70302821,"CYTO, NON-GYN SMEARS W/INTERP", $99.00 
Hospital,70511785,DESIPRAMINE-TRICYCLIC SCREEN, $44.00 
Hospital,23127562,"DISLOCATION PATELLA,TRMT W/ANE"," $1,881.00 "
Hospital,74403998,DRAIN/INJ JOINT/BURSA - BIL, $678.00 
Hospital,70511903,DRUG SCR CORD LIST A, $22.50 
Hospital,61531622,DX BRONCHOSCOPE/WASH," $1,190.00 "
Hospital,70512459,EBV EARLY ANTIGEN D AB, $117.00 
Hospital,23199282,"EMERGENCY E & M, LEVEL 2", $299.00 
Hospital,70511703,FBN1 MUTATION ID, $9.68 
Hospital,70101615,GASTRIC pH, $26.00 
Hospital,70502419,GLIADIN AB IGG (CDP-AMS), $100.00 
Hospital,70511196,GLIADIN IGG AB, $50.00 
Hospital,70502613,HERPES SMPLX CULTURE W/RFLX TY, $123.00 
Hospital,70512125,"HERPES VIRUS 6 MD CR, PLASMA", $230.00 
Hospital,70511224,HPP ASPERGILLIS FUMIGATUS, $76.10 
Hospital,23145020,I & D PERIRECTAL ABSCESS," $2,092.00 "
Hospital,12187202,INSERT FOLEY CATH-SIMPLE, $127.00 
Hospital,23136556,INSERT NON TUNNELED CV CATH," $1,083.00 "
Hospital,61536569,INSERT PICC LINE W/IMAGE S&I," $2,016.00 "
Hospital,70502233,ISOHEMAGGLUTININ TITER B, $33.49 
Hospital,23112044,"LAC,INTERMD,OTHER <12.5CM", $502.00 
Hospital,23112037,"LAC,INTERMED,MISC 30+CM", $666.00 
Hospital,25121069,LENS ZA9003 14.5, $150.00 
Hospital,25121055,LENS ZCB00 28.0, $150.00 
Hospital,25100522,"LENS, MTA6UO 18.0", $150.00 
Hospital,76105193,"LIVER IMAGING, STATIC ONLY", $625.00 
Hospital,62186043,"LUMBAR INJECT W/IMAGE, SINGLE", $872.00 
Hospital,70511993,Lupus Reflex-Factor XII, $145.00 
Hospital,71209526,"MANUAL THERAPY EACH 15 MIN, OT", $151.00 
Hospital,70502708,"METHADONE, QUANT", $110.00 
Hospital,74603993,MRI TM JOINT W/CONTRAST," $2,119.00 "
Hospital,70512569,MUMPS VIRUS RNA QUALITAT PCR, $277.00 
