To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023.||||||||||||
|||Based on fee schedule|| 85% of Charges | 95% of Charges | 95% of Charges | Based on fee schedule | 85% of Charges | 70% of charges ||
189|PULMONARY EDEMA AND RESPIRATORY FAILURE| $64,396.75 | $12,483.48 | $11,806.92 | $54,737.24 | $61,176.92 | $61,176.92 | $11,549.15 | $54,737.24 | $45,077.73 | $11,549.15 | $61,176.92 
190|CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC| $50,931.99 | $10,755.15 | $11,170.60 | $43,292.19 | $48,385.39 | $48,385.39 | $10,868.00 | $43,292.19 | $35,652.39 | $10,755.15 | $48,385.39 
191|CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC| $11,790.62 | $8,057.13 | $8,935.70 | $10,022.02 | $11,201.09 | $11,201.09 | $8,481.60 | $10,022.02 | $8,253.43 | $8,013.04 | $11,201.09 
193|SIMPLE PNEUMONIA AND PLEURISY WITH MCC| $26,400.24 | $11,421.82 | $13,485.28 | $22,440.20 | $25,080.23 | $25,080.23 | $12,668.25 | $22,440.20 | $18,480.17 | $11,421.82 | $25,080.23 
194|SIMPLE PNEUMONIA AND PLEURISY WITH CC| $31,010.81 | $8,732.75 | $9,213.00 | $26,359.19 | $29,460.27 | $29,460.27 | $8,441.70 | $26,359.19 | $21,707.57 | $8,441.70 | $29,460.27 
195|SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC| $13,193.03 | $6,673.57 | $6,837.99 | $11,214.08 | $12,533.38 | $12,533.38 | $6,479.95 | $11,214.08 | $9,235.12 | $6,479.95 | $12,533.38 
200|PNEUMOTHORAX WITH CC| $10,881.82 | $8,855.22 | $10,226.83 | $9,249.54 | $10,337.73 | $10,337.73 | $10,279.95 | $9,249.54 | $7,617.27 | $7,395.41 | $10,337.73 
201|PNEUMOTHORAX WITHOUT CC/MCC| $21,794.12 | $5,837.12 | $7,201.88 | $18,525.00 | $20,704.41 | $20,704.41 | $6,821.00 | $18,525.00 | $15,255.88 | $5,837.12 | $20,704.41 
202|BRONCHITIS AND ASTHMA WITH CC/MCC| $12,906.79 | $8,283.39 | $8,669.11 | $10,970.77 | $12,261.45 | $12,261.45 | $9,006.00 | $10,970.77 | $9,034.75 | $8,283.39 | $12,261.45 
203|BRONCHITIS AND ASTHMA WITHOUT CC/MCC| $13,003.37 | $6,217.99 | $6,530.54 | $11,052.87 | $12,353.20 | $12,353.20 | $6,591.10 | $11,052.87 | $9,102.36 | $6,217.99 | $12,353.20 
204|RESPIRATORY SIGNS AND SYMPTOMS| $2,247.56 | $6,721.69 | $7,219.39 | $1,910.43 | $2,135.18 | $2,135.18 | $7,718.75 | $1,910.43 | $1,573.29 | $1,527.47 | $7,718.75 
208|RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS| $72,167.48 | $32,885.86 | $22,476.44 | $61,342.35 | $68,559.10 | $68,559.10 | $23,598.95 | $61,342.35 | $50,517.23 | $22,476.44 | $68,559.10 
246|PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITH| $125,429.62 | $34,012.21 | $31,645.66 | $106,615.18 | $119,158.14 | $119,158.14 | $30,141.60 | $106,615.18 | $87,800.73 | $30,141.60 | $119,158.14 
247|PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITHO| $55,573.32 | $22,832.56 | $20,652.14 | $47,237.32 | $52,794.65 | $52,794.65 | $19,329.65 | $47,237.32 | $38,901.32 | $19,329.65 | $52,794.65 
250|PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT| $57,454.51 | $22,498.44 | $25,587.98 | $48,836.34 | $54,581.79 | $54,581.79 | $24,225.95 | $48,836.34 | $40,218.16 | $22,498.44 | $54,581.79 
272|OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC| $19,291.56 | $22,113.79 | $22,494.93 | $16,397.83 | $18,326.98 | $18,326.98 | $24,712.35 | $16,397.83 | $13,504.09 | $13,110.77 | $24,712.35 
280|ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC| $57,114.82 | $15,031.48 | $16,295.20 | $48,547.60 | $54,259.08 | $54,259.08 | $15,493.55 | $48,547.60 | $39,980.37 | $15,031.48 | $54,259.08 
281|ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC| $23,621.89 | $10,588.00 | $9,698.51 | $20,078.61 | $22,440.80 | $22,440.80 | $9,202.65 | $20,078.61 | $16,535.33 | $9,202.65 | $22,440.80 
282|ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC| $28,901.20 | $8,391.74 | $7,261.23 | $24,566.02 | $27,456.14 | $27,456.14 | $7,010.05 | $24,566.02 | $20,230.84 | $7,010.05 | $27,456.14 
286|CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH| $29,000.46 | $17,573.07 | $21,431.48 | $24,650.39 | $27,550.44 | $27,550.44 | $20,875.30 | $24,650.39 | $20,300.32 | $17,573.07 | $27,550.44 
291|HEART FAILURE AND SHOCK WITH MCC| $27,368.75 | $12,996.09 | $14,395.98 | $23,263.44 | $26,000.31 | $26,000.31 | $12,785.10 | $23,263.44 | $19,158.13 | $12,785.10 | $26,000.31 
299|PERIPHERAL VASCULAR DISORDERS WITH MCC| $34,431.32 | $12,607.07 | $13,778.14 | $29,266.62 | $32,709.75 | $32,709.75 | $13,772.15 | $29,266.62 | $24,101.92 | $12,607.07 | $32,709.75 
304|HYPERTENSION WITH MCC| $17,926.53 | $9,023.86 | $9,854.18 | $15,237.55 | $17,030.21 | $17,030.21 | $10,369.25 | $15,237.55 | $12,548.57 | $9,023.86 | $17,030.21 
305|HYPERTENSION WITHOUT MCC| $14,893.83 | $6,249.37 | $6,567.51 | $12,659.75 | $14,149.13 | $14,149.13 | $6,949.25 | $12,659.75 | $10,425.68 | $6,249.37 | $14,149.13 
308|CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC| $64,999.70 | $9,878.53 | $11,720.33 | $55,249.74 | $61,749.71 | $61,749.71 | $11,283.15 | $55,249.74 | $45,499.79 | $9,878.53 | $61,749.71 
309|CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC| $15,290.89 | $6,831.29 | $7,547.28 | $12,997.26 | $14,526.35 | $14,526.35 | $7,184.85 | $12,997.26 | $10,703.62 | $6,831.29 | $14,526.35 
310|CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC| $10,691.66 | $5,014.15 | $5,474.87 | $9,087.91 | $10,157.07 | $10,157.07 | $5,313.35 | $9,087.91 | $7,484.16 | $5,014.15 | $10,157.07 
312|SYNCOPE AND COLLAPSE| $9,355.23 | $6,899.09 | $7,520.04 | $7,951.95 | $8,887.47 | $8,887.47 | $7,757.70 | $7,951.95 | $6,548.66 | $6,357.93 | $8,887.47 
314|OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC| $59,583.79 | $17,148.61 | $19,080.80 | $50,646.22 | $56,604.60 | $56,604.60 | $19,280.25 | $50,646.22 | $41,708.65 | $17,148.61 | $56,604.60 
315|OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC| $22,605.64 | $8,007.12 | $9,445.54 | $19,214.79 | $21,475.35 | $21,475.35 | $9,218.80 | $19,214.79 | $15,823.95 | $8,007.12 | $21,475.35 
326|STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC| $23,992.61 | $43,731.56 | $52,218.98 | $20,393.72 | $22,792.98 | $22,792.98 | $50,069.75 | $20,393.72 | $16,794.83 | $16,305.66 | $52,218.98 
328|STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC| $20,154.13 | $13,711.82 | $14,941.81 | $17,131.01 | $19,146.43 | $19,146.43 | $14,962.50 | $17,131.01 | $14,107.89 | $13,696.98 | $19,146.43 
329|MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC| $61,858.95 | $40,193.58 | $48,270.70 | $52,580.10 | $58,766.00 | $58,766.00 | $46,618.40 | $52,580.10 | $43,301.26 | $40,193.58 | $58,766.00 
330|MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC| $42,037.60 | $24,028.03 | $24,718.15 | $35,731.96 | $39,935.72 | $39,935.72 | $24,004.60 | $35,731.96 | $29,426.32 | $24,004.60 | $39,935.72 
331|MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC| $54,603.06 | $15,507.90 | $16,173.58 | $46,412.60 | $51,872.91 | $51,872.91 | $16,047.40 | $46,412.60 | $38,222.14 | $15,507.90 | $51,872.91 
339|APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC| $55,114.33 | $13,962.71 | $16,418.77 | $46,847.18 | $52,358.61 | $52,358.61 | $16,302.95 | $46,847.18 | $38,580.03 | $13,962.71 | $52,358.61 
343|APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC| $38,855.96 | $9,119.28 | $9,922.29 | $33,027.56 | $36,913.16 | $36,913.16 | $10,940.20 | $33,027.56 | $27,199.17 | $9,119.28 | $36,913.16 
346|MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC| $18,507.11 | $12,466.94 | $11,970.38 | $15,731.05 | $17,581.76 | $17,581.76 | $12,185.65 | $15,731.05 | $12,954.98 | $11,970.38 | $17,581.76 
352|INGUINAL AND FEMORAL HERNIA PROCEDURES WITHOUT CC/MCC| $33,664.47 | $9,084.72 | $9,744.24 | $28,614.80 | $31,981.25 | $31,981.25 | $10,229.60 | $28,614.80 | $23,565.13 | $9,084.72 | $31,981.25 
355|HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC| $21,012.45 | $11,188.92 | $12,354.70 | $17,860.58 | $19,961.83 | $19,961.83 | $13,037.80 | $17,860.58 | $14,708.71 | $11,188.92 | $19,961.83 
357|OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH CC| $20,607.15 | $18,660.54 | $20,188.03 | $17,516.08 | $19,576.79 | $19,576.79 | $21,378.80 | $17,516.08 | $14,425.00 | $14,004.86 | $21,378.80 
371|MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH MCC| $34,679.34 | $14,240.74 | $17,017.14 | $29,477.44 | $32,945.37 | $32,945.37 | $16,392.25 | $29,477.44 | $24,275.54 | $14,240.74 | $32,945.37 
372|MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH CC| $32,514.64 | $9,358.35 | $10,564.44 | $27,637.44 | $30,888.91 | $30,888.91 | $9,713.75 | $27,637.44 | $22,760.25 | $9,358.35 | $30,888.91 
373|MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT C| $18,028.77 | $6,125.03 | $7,485.01 | $15,324.46 | $17,127.34 | $17,127.34 | $7,047.10 | $15,324.46 | $12,620.14 | $6,125.03 | $17,127.34 
374|DIGESTIVE MALIGNANCY WITH MCC| $15,637.76 | $17,058.12 | $19,782.31 | $13,292.09 | $14,855.87 | $14,855.87 | $18,976.25 | $13,292.09 | $10,946.43 | $10,627.60 | $19,782.31 
375|DIGESTIVE MALIGNANCY WITH CC| $23,788.11 | $10,004.40 | $11,914.92 | $20,219.89 | $22,598.70 | $22,598.70 | $11,469.35 | $20,219.89 | $16,651.68 | $10,004.40 | $22,598.70 
378|GASTROINTESTINAL HEMORRHAGE WITH CC| $27,847.26 | $8,703.67 | $9,593.43 | $23,670.17 | $26,454.90 | $26,454.90 | $9,386.95 | $23,670.17 | $19,493.08 | $8,703.67 | $26,454.90 
379|GASTROINTESTINAL HEMORRHAGE WITHOUT CC/MCC| $10,590.18 | $5,241.56 | $6,389.46 | $9,001.65 | $10,060.67 | $10,060.67 | $6,134.15 | $9,001.65 | $7,413.12 | $5,241.56 | $10,060.67 
387|INFLAMMATORY BOWEL DISEASE WITHOUT CC/MCC| $6,024.68 | $5,879.07 | $7,221.34 | $5,120.97 | $5,723.44 | $5,723.44 | $6,656.65 | $5,120.97 | $4,217.27 | $4,094.44 | $7,221.34 
389|GASTROINTESTINAL OBSTRUCTION WITH CC| $27,634.86 | $7,572.08 | $8,352.90 | $23,489.63 | $26,253.12 | $26,253.12 | $7,977.15 | $23,489.63 | $19,344.40 | $7,572.08 | $26,253.12 
390|GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC| $18,992.07 | $5,295.46 | $5,851.41 | $16,143.26 | $18,042.46 | $18,042.46 | $5,506.20 | $16,143.26 | $13,294.45 | $5,295.46 | $18,042.46 
391|ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS| $60,699.84 | $10,275.84 | $11,643.46 | $51,594.86 | $57,664.84 | $57,664.84 | $11,732.50 | $51,594.86 | $42,489.89 | $10,275.84 | $57,664.84 
392|ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS| $19,847.84 | $6,825.90 | $7,201.88 | $16,870.67 | $18,855.45 | $18,855.45 | $7,234.25 | $16,870.67 | $13,893.49 | $6,825.90 | $18,855.45 
394|OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC| $8,100.30 | $7,739.79 | $9,098.19 | $6,885.26 | $7,695.29 | $7,695.29 | $8,911.95 | $6,885.26 | $5,670.21 | $5,505.06 | $9,098.19 
415|CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH CC| $33,958.46 | $16,712.64 | $19,687.93 | $28,864.69 | $32,260.54 | $32,260.54 | $19,491.15 | $28,864.69 | $23,770.92 | $16,712.64 | $32,260.54 
418|LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC| $44,241.54 | $13,893.61 | $16,052.94 | $37,605.31 | $42,029.47 | $42,029.47 | $15,854.55 | $37,605.31 | $30,969.08 | $13,893.61 | $42,029.47 
419|LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC| $31,338.15 | $10,944.77 | $12,277.83 | $26,637.43 | $29,771.24 | $29,771.24 | $12,414.60 | $26,637.43 | $21,936.71 | $10,944.77 | $29,771.24 
432|CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC| $24,007.29 | $15,471.35 | $16,649.36 | $20,406.20 | $22,806.93 | $22,806.93 | $17,322.30 | $20,406.20 | $16,805.10 | $15,471.35 | $22,806.93 
434|CIRRHOSIS AND ALCOHOLIC HEPATITIS WITHOUT CC/MCC| $16,615.14 | $6,229.24 | $5,954.54 | $14,122.87 | $15,784.38 | $15,784.38 | $6,079.05 | $14,122.87 | $11,630.60 | $5,954.54 | $15,784.38 
438|DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH MCC| $76,208.19 | $13,143.40 | $16,135.64 | $64,776.96 | $72,397.78 | $72,397.78 | $15,563.85 | $64,776.96 | $53,345.73 | $13,143.40 | $72,397.78 
439|DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC| $18,067.81 | $6,952.56 | $8,467.71 | $15,357.63 | $17,164.41 | $17,164.41 | $8,048.40 | $15,357.63 | $12,647.46 | $6,952.56 | $17,164.41 
440|DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC| $19,374.36 | $5,548.78 | $6,110.21 | $16,468.20 | $18,405.64 | $18,405.64 | $5,848.20 | $16,468.20 | $13,562.05 | $5,548.78 | $18,405.64 
455|COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITHOUT CC/MCC| $62,377.67 | $40,380.48 | $61,751.11 | $53,021.02 | $59,258.78 | $59,258.78 | $45,726.35 | $53,021.02 | $43,664.37 | $40,380.48 | $61,751.11 
457|SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, IN| $157,177.22 | $49,799.72 | $68,616.35 | $133,600.63 | $149,318.36 | $149,318.36 | $61,876.35 | $133,600.63 | $110,024.05 | $49,799.72 | $149,318.36 
460|SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC| $58,652.34 | $35,680.13 | $38,815.43 | $49,854.49 | $55,719.73 | $55,719.73 | $37,623.80 | $49,854.49 | $41,056.64 | $35,680.13 | $55,719.73 
463|WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND| $116,110.22 | $44,175.77 | $52,357.15 | $98,693.69 | $110,304.71 | $110,304.71 | $49,664.10 | $98,693.69 | $81,277.15 | $44,175.77 | $110,304.71 
468|REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC| $45,959.93 | $24,170.42 | $27,180.73 | $39,065.94 | $43,661.93 | $43,661.93 | $26,714.95 | $39,065.94 | $32,171.95 | $24,170.42 | $43,661.93 
470|MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREM| $26,815.88 | $21,717.69 | $20,112.14 | $22,793.50 | $25,475.09 | $25,475.09 | $18,699.80 | $22,793.50 | $18,771.12 | $18,224.39 | $25,475.09 
478|BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC| $50,707.42 | $19,400.06 | $21,810.94 | $43,101.31 | $48,172.05 | $48,172.05 | $22,012.45 | $43,101.31 | $35,495.19 | $19,400.06 | $48,172.05 
479|BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/| $30,334.65 | $14,884.83 | $17,009.36 | $25,784.46 | $28,817.92 | $28,817.92 | $16,930.90 | $25,784.46 | $21,234.26 | $14,884.83 | $28,817.92 
480|HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC| $68,752.19 | $26,642.33 | $29,202.55 | $58,439.36 | $65,314.58 | $65,314.58 | $28,675.75 | $58,439.36 | $48,126.53 | $26,642.33 | $65,314.58 
481|HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC| $44,460.94 | $19,864.50 | $19,494.31 | $37,791.80 | $42,237.89 | $42,237.89 | $19,834.10 | $37,791.80 | $31,122.66 | $19,494.31 | $42,237.89 
482|HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC| $30,945.89 | $13,615.83 | $15,902.13 | $26,304.01 | $29,398.60 | $29,398.60 | $15,630.35 | $26,304.01 | $21,662.12 | $13,615.83 | $29,398.60 
483|MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMITIES| $52,048.91 | $19,801.90 | $23,445.52 | $44,241.58 | $49,446.47 | $49,446.47 | $22,724.95 | $44,241.58 | $36,434.24 | $19,801.90 | $49,446.47 
486|KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC| $30,276.25 | $17,680.83 | $20,094.63 | $25,734.81 | $28,762.44 | $28,762.44 | $20,430.70 | $25,734.81 | $21,193.38 | $17,680.83 | $28,762.44 
489|KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/| $21,073.72 | $10,840.99 | $12,515.24 | $17,912.67 | $20,020.04 | $20,020.04 | $11,960.50 | $17,912.67 | $14,751.61 | $10,840.99 | $20,020.04 
493|LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR W| $48,983.06 | $19,131.88 | $20,789.32 | $41,635.60 | $46,533.91 | $46,533.91 | $21,869.00 | $41,635.60 | $34,288.14 | $19,131.88 | $46,533.91 
501|SOFT TISSUE PROCEDURES WITH CC| $36,974.98 | $14,429.12 | $15,895.31 | $31,428.73 | $35,126.23 | $35,126.23 | $15,941.00 | $31,428.73 | $25,882.49 | $14,429.12 | $35,126.23 
512|SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURE| $42,420.63 | $12,787.22 | $13,840.41 | $36,057.54 | $40,299.60 | $40,299.60 | $14,381.10 | $36,057.54 | $29,694.44 | $12,787.22 | $40,299.60 
516|OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES W| $55,955.75 | $21,194.58 | $20,149.11 | $47,562.39 | $53,157.96 | $53,157.96 | $18,421.45 | $47,562.39 | $39,169.02 | $18,421.45 | $53,157.96 
517|OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES W| $18,470.96 | $13,770.55 | $17,465.68 | $15,700.32 | $17,547.41 | $17,547.41 | $13,445.35 | $15,700.32 | $12,929.67 | $12,553.08 | $17,547.41 
521|HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC| $55,755.63 | $27,660.52 | $36,241.16 | $47,392.29 | $52,967.85 | $52,967.85 | $28,682.40 | $47,392.29 | $39,028.94 | $27,660.52 | $52,967.85 
522|HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC| $38,316.66 | $19,766.15 | $24,905.83 | $32,569.16 | $36,400.83 | $36,400.83 | $20,642.55 | $32,569.16 | $26,821.66 | $19,766.15 | $36,400.83 
536|FRACTURES OF HIP AND PELVIS WITHOUT MCC| $8,236.09 | $6,532.73 | $7,035.50 | $7,000.67 | $7,824.28 | $7,824.28 | $7,205.75 | $7,000.67 | $5,765.26 | $5,597.34 | $7,824.28 
546|CONNECTIVE TISSUE DISORDERS WITH CC| $34,719.20 | $9,936.93 | $11,043.14 | $29,511.32 | $32,983.24 | $32,983.24 | $11,432.30 | $29,511.32 | $24,303.44 | $9,936.93 | $32,983.24 
552|MEDICAL BACK PROBLEMS WITHOUT MCC| $11,114.23 | $7,760.34 | $8,483.27 | $9,447.10 | $10,558.52 | $10,558.52 | $8,663.05 | $9,447.10 | $7,779.96 | $7,553.36 | $10,558.52 
