﻿"To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023. ",,, 
Location,BarCdmID,Name, Amount 
Clinic,96099305,NURSING FACILITY INIT MODERATE, $261.00 
Clinic,960A4466,ELASTIC BRACE, $25.00 
Clinic,960C0045,"HYDRAFACIAL,SINGLE", $125.00 
Clinic,960C0250,MICRODERM FACE SGL, $75.00 
Clinic,960C0554,FREEZE/LEGACY - UPPER ARMS, $200.00 
Clinic,960C0702,DERMAPLANNING, $50.00 
Clinic,960D0003,XEOMIN RN/UNIT LOVELLE PLASTIC, $8.00 
Clinic,960D0020,NIA SUN DAMAGE RPR DECOLLETAGE, $44.00 
Clinic,960D0072,BELOTERO BALANCE (RN), $416.00 
Clinic,960D0250,MICRODERM FACE SGL, $60.00 
Clinic,960D0592,FREEZE/LEGACY LOWER EYELIDS, $60.00 
Clinic,960D0605,CUTERA TITAN JAWLINE & NECK, $840.00 
Clinic,960J0588,INCOBOTULINUMTOXIN A 1UNIT, $7.00 
Clinic,960L3924,HAND FINGER SPLINT PREFAB, $35.00 
Clinic,96000630O,RAD ABDOMEN 3 OR MOR VIEWS, $50.40 
Clinic,96000632O,RAD ESOPHOGRAM W/UGI, $90.00 
Clinic,96000639,RAD IV PYELOGRAM W/O TOMO, $144.00 
Clinic,96011008,REMOVAL OF MESH FROM ABDOMEN, $530.00 
Clinic,96011440,"EXCISION,BENIGN,LESION<.5CM", $279.00 
Clinic,96011623,"EXCISION,MALIG,LESION2.1-3CM", $614.00 
Clinic,96015002A,SKIN PREP/FACE/SCALP/HAND/FEET, $534.75 
Clinic,96015101,"SPLIT AUTOGRFT TRK,ADD 100SQCM", $384.00 
Clinic,96015879,SUCTION ASST LIPECTOMY LWR EXT, $950.00 
Clinic,96021360,OPEN TRMT FX MALAR AREA," $1,086.00 "
Clinic,96022305,CLSD TRMT VERTEBRAL PROCESS FX, $369.00 
Clinic,96023412,REPAIR RUPT MUSC CUFF CHRONIC," $1,725.00 "
Clinic,96023630A,ORIF PROXIM HUMERAL TUBEROSTY," $1,190.25 "
Clinic,96024105,EXC OLECRANON BURSA, $715.00 
Clinic,96025526A,TREATMENT OF RADIUS FRACTURE," $1,125.00 "
Clinic,96025607A,OPEN TRMT DISTAL RADIAL FX," $1,116.00 "
Clinic,96026536A,"ARTHROPLASTY,INRPH JT W/IMPLT"," $1,079.25 "
Clinic,96026607,CLSD TRT METACARPAL FX W/EXT, $926.00 
Clinic,96027093,INJ HIP ARTHROGRAPHY WO ANES, $392.00 
Clinic,96027134,REVISION TO TOT HIP ARTHROPTY," $3,865.00 "
Clinic,96027500,CLSD TX FEMOR SHFT FX W/O MANI," $1,050.00 "
Clinic,96027557A,ORIF KNEE DISLOC W/PRIM LIG RP," $1,581.00 "
Clinic,96027620A,ARTHROTOMY ANKLE W/JT EXPLOR, $690.75 
Clinic,96027823A,ORIF TRIMALLEOLAR ANKLE W/FIX," $1,452.00 "
Clinic,96028308,OSTEOTOMY OTH METAT W/AUTOGRFT," $1,168.00 "
Clinic,96028615,ORIF TARSOMETATARSAL JT," $1,606.00 "
Clinic,96028615A,ORIF TARSOMETATARSAL JT," $1,204.50 "
Clinic,96028805A,AMPUTATION FOOT TRANSMETATAR," $1,133.25 "
Clinic,96029450,APPLIC CLUBFOOT CAST, $295.00 
Clinic,96030540,REP CHOANAL ATRESIA INTRANASAL," $1,414.00 "
Clinic,96032220,DECORTICATION PULMONARY," $3,245.00 "
Clinic,96032608,THORACOSCOPY W/WEDGE EXC, $803.00 
Clinic,96035840,EXPLORATION POSTOP HEM ABD," $2,365.00 "
Clinic,96040654,REP LIP FULL THICK >HALF VERT," $1,187.00 "
Clinic,96043202,"ESOPHAGOSCOPY FLEX,TRAN W/BPSY", $604.00 
Clinic,96043246,EGD W/PLCMNT PERC GASTROSTOMY, $511.00 
Clinic,96043450,DILATION ESOPHAGUS BY SOUND, $323.00 
Clinic,96043632A,GASTRECTOMY PAR W/GASTROJEJUN," $3,052.50 "
Clinic,96043770,LAP SURG GASTRIC RESTRICTIVE," $2,256.00 "
Clinic,96044025,COLOTOMY EXPLORATION," $1,994.00 "
Clinic,96044125,ENTERECTOMY W/ENTEROSTOMY," $2,378.00 "
Clinic,96044139A,MOBILIZATIONSPLENIC FLEXURE, $181.50 
Clinic,96000029,RAD FOOT COMPLETE RT, $66.00 
Clinic,96000516O,RAD FOOT 2 VIEWS RT, $34.80 
Clinic,96000530O,RAD SCAPULA COMPLETE LT, $40.20 
Clinic,96000579O,RAD SPINE 1 VIEW, $29.40 
Clinic,96000632,RAD ESOPHOGRAM W/UGI, $90.00 
Clinic,96000640O,"RAD NOSE TO RECTUM FB,CHILD", $38.40 
Clinic,96000734,RAD SHOULDER COMPLETE LT, $25.60 
Clinic,96000745,RAD TEMPOROMANDIBUL JT UN RT, $26.80 
Clinic,96000762,RAD SINUS PARANASAL, $25.60 
Clinic,96000786,RAD THORACOLUMBAR JUNC, $30.40 
Clinic,96000796,RAD CLAVICLE COMPLETE BIL, $48.00 
Clinic,96000826,RAD CALCANEUS 2 VIEWS BIL, $72.00 
Clinic,96011044,DEBRIDEMENT;BONE 1ST 20 SQ CM, $646.00 
Clinic,96011604,"EXCISION,MALIG,LESION3.1-4CM", $643.00 
Clinic,96016000,INITIAL TREATMENT OF BURNS, $182.00 
Clinic,96020606,"ARTHRO,ASP, INJ INTMD JT W/USD", $152.00 
Clinic,96023120,CLAVICULECTOMY PARTIAL," $1,190.00 "
Clinic,96023140,EXC/CURETTAGE BONE CYST," $1,076.00 "
Clinic,96024666,ORIF RADIAL HEAD W/PROSTH," $1,482.00 "
Clinic,96025265,REPAIR TENDON/MUSCLE PRIMARY," $1,510.00 "
Clinic,96026075,ARTHROTOMY METACARPO JT, $664.00 
Clinic,96026230,PARTIAL EXC BONE METACARPAL," $1,007.00 "
Clinic,96027177A,ORIF SLIPPED FEMORAL," $1,684.50 "
Clinic,96027357A,EXC/CUR BONE CYST FEMUR W/AUTO," $1,233.75 "
Clinic,96027438A,ARTHROPLASTY PATELLA W/PROSTH," $1,276.50 "
Clinic,96027446A,PARTIAL KNEE ARTHROPLASTY," $1,875.00 "
Clinic,96027664,REPAIR EXT TENDON LEG PRIMARY, $703.00 
Clinic,96027788,CLSD TX DISTAL FIBULA FX W/MAN, $866.00 
Clinic,96028415A,ORIF CALCANEAL FX," $1,689.00 "
Clinic,96028575,CLSD TX TALOTARSAL DIS W/O ANE, $642.00 
Clinic,96028715A,ARTHRODESIS TRIPLE," $1,423.50 "
Clinic,96029898,ARTHROSCOPY ANKLE DEBRIDE EXT," $1,149.00 "
Clinic,96031525,LARYNGOSCOPY DIRECT DIAG, $543.00 
Clinic,96032555A,THROACENTESIS W/IMAGING, $980.25 
Clinic,96032650A,THORACOSCOPY SURG PLEURODESIS," $1,023.00 "
Clinic,96034151A,EMBOLECTOMY/THROM ABD INC," $2,190.75 "
Clinic,96036592,COLLECT BLOOD- ESTAB CATH, $55.00 
Clinic,96038120,LAPAROSCOPY SURG SPLENECTOMY," $2,121.00 "
Clinic,96038120A,LAPAROSCOPY SURG SPLENECTOMY," $1,590.75 "
Clinic,96038570A,LAPAROSCOPY SURG W/RETRO LYMPH, $796.50 
Clinic,96043820A,GASTROJEJUNOSTOMY W/O VAGOTOMY," $2,020.50 "
Clinic,96044604A,SUTURE LG INTESTNE WO COLOSTMY," $1,593.00 "
Clinic,96045130,EXC RECTAL PROCIDENTIA W/ANAST," $2,215.00 "
Clinic,96046280,"SURG REMOVE ANAL FIST,COMPLEX", $850.00 
Clinic,96049572A,"REPAIR EPIGASTRIC HERNIA,INCAR", $782.25 
Clinic,96050405,"PYELOPLASTY,RENAL PELVIS COMPL"," $2,740.00 "
Clinic,96050780A,URETEROURETEROSTOMY SNGL ANAST," $1,638.75 "
Clinic,96051520,CYSTOTOMY SMPL EXC VESICAL NK," $1,171.00 "
Clinic,96057282A,SACROSPHINOUS ILIOCOCCYGEUS, $762.75 
Clinic,96057295,REV PROSTH VAGINAL GFT VAG APP, $969.00 
Clinic,96064405,INJ ANES AGENT OCCIPITAL NERVE, $165.00 
Clinic,96064644A,CHEMODENERVATION 1 EXTR 5+ M, $231.00 
Clinic,96066985,INSERT INTRAOCULAR LENS PROSTH," $1,592.00 "
Clinic,96067801,EXC CHALAZOIN MULTI SAME LID, $344.00 
Clinic,96070220O,RAD SINUS PARANASAL COMPL, $81.00 
Clinic,96073565,RAD KNEE BIL AP STANDING, $75.00 
Clinic,96090685,INFLUENZA IM QUAD 6-35 MONS PF, $25.00 
Clinic,96092083,VISUAL FIELD EXAM EXTENDED, $134.00 
Clinic,96093015,CARDIOVASCULAR STRESS, $160.00 
Clinic,96093226,HOLTER MONITOR SCANNING ANAYL, $175.00 
Clinic,96094664,EVALUATE PT USE OF INHALER, $33.00 
Clinic,96099326,NP REST HOME DETAILED, $273.00 
Clinic,96099347,EP HOME VISIT FOCUSED, $109.00 
Clinic,960C0009,KYBELLA TREATMENT," $1,200.00 "
Clinic,960C0033,JUVEDERM ULTRA +XC 1.0 RN, $605.00 
Clinic,960D0027,CO2 LASER FULL FACE," $1,560.00 "
Clinic,960D0538,LHR HANDS, $48.00 
Clinic,960D0591,FREEZE/LEGACY LEFT ABDOMEN, $160.00 
Clinic,960J2360,ORPHENADRINE CITRATE UPTO 60MG, $24.00 
Clinic,96000003O,RAD ANKLE 2 VIEWS LT, $60.00 
Clinic,96000013O,RAD ELBOW COMPLETE LT, $70.00 
Clinic,96000509,RAD ELBOW 2 VIEWS RT, $36.00 
Clinic,96000572O,RAD CHEST 4 VIEWS OR MORE, $45.00 
Clinic,96000583,RAD SPINE THORACIC 2 VIEW, $42.00 
Clinic,96000631O,RAD ABD COMPLETE ACUTE, $60.60 
Clinic,96000770,RAD CHEST 2 VIEW, $28.00 
Clinic,96000822,RAD ANKLE 2 VIEWS BIL, $72.00 
Clinic,96011008A,REMOVAL OF MESH FROM ABDOMEN, $397.50 
Clinic,96011042,DEBRIDE SUBQ TISS 20 SQ CM/<, $257.00 
Clinic,96011606,"EXCISION,MALIG,LESION>4CM", $917.00 
Clinic,96014060,ADJACENT TISSUE TRFR<10CM," $1,584.00 "
Clinic,96015273,"SKIN GRAFT TRK,ARMS,LEGS<100CM", $550.00 
Clinic,96015275,APPL SKIN SUBST F/S/E/M/E/H/F, $310.00 
Clinic,96019082A,BIOPSY BREAST STEREOTACT ADDL, $127.50 
Clinic,96019101,BIOPSY BREAST OPEN INCISIONAL, $704.00 
Clinic,96019125,"EXC BREAST LESION,SINGLE"," $1,114.00 "
Clinic,96021499,UNLISTED MUSCULOSKELETAL PROC," $1,326.00 "
Clinic,96022610,ARTHRODESIS POSTERIOR THORACIC," $2,636.00 "
Clinic,96022840,INSERT SPINE FIX DEVICE ADD-ON," $1,596.00 "
Clinic,96023073,EXC SHLDR SUBFASCIAL >5CM," $1,339.00 "
Clinic,96023485,OSTEOTOMY CLAVICLE W/BONE GRFT," $1,934.00 "
Clinic,96023550,CLSD TX ACROMIOCLAVICULAR ACUT," $1,154.00 "
Clinic,96023655,CLSD TRMT SHOULDER W/ANESTH, $814.00 
Clinic,96024565,CLSD TX HUM EPICON FX W/MANIP," $1,085.00 "
Clinic,96024655,CLSD TX RADIAL HEAD W/MANIP, $897.00 
Clinic,96025071,EXC TUMOR FOREARM/WRIST>3CM, $834.00 
Clinic,96026727,PERC FIX UNSTABL PHALANGEAL FX, $951.00 
Clinic,96027232,CLSD TX FEM FX/PROX END NECK W," $1,538.00 "
Clinic,96027403A,ARTHROTOMY W/MENISCUS REPAIR, $972.75 
Clinic,96027465,OSTEOPLASTY FEMUR SHORTENING," $2,522.00 "
Clinic,96027860,FIXATION OF ANKLE JOINT, $250.00 
Clinic,96028755,ARTHRODESIS GREAT TOE INTERPHA," $1,055.00 "
Clinic,96029824,ARTHROSCOPY SHLDR CLAVICULECTM," $1,377.00 "
Clinic,96029850A,ARTHROSCOPY KNEE WO INT FIX, $948.00 
Clinic,96032556A,PLEURAL PERC DRAIN W/O IMAGING, $893.25 
Clinic,96039545A,IMBRICATION DIAPHRAGM," $1,368.75 "
Clinic,96041250,REP LACERATION <2.5CM MOUTH, $570.00 
Clinic,96042808,EXC/DESTR LESION PHARYNX, $478.00 
Clinic,96043270,EGD W/ABLATION TUMORS POLYP, $481.00 
Clinic,96044850A,SUTURE MESENTERY," $1,140.75 "
Clinic,96045915,RMVL FECAL IMPACTION W/ANES, $683.00 
Clinic,96048140A,PANCREATECTOMY DISTRAL SUBTOT," $2,350.50 "
Clinic,96049020A,DRAIN PERITONEAL ABSCESS OPEN," $2,398.50 "
Clinic,96049329,UNLISTED LAP PROC ABD," $2,362.00 "
Clinic,96051705,CHG CYSTOSTOMY TUBE;SIMPLE, $218.00 
Clinic,96052000,CYSOURETHROSCOPY, $406.00 
Clinic,96053605,DIL URETHRAL MALE GEN/CONDUC, $126.00 
Clinic,96058943,OOPHORECTOMY FOR O/T/P," $2,314.00 "
Clinic,96058950A,RESECTION OVARIAN INITIAL," $1,665.00 "
Clinic,96060502,PARATHYROIDECTOMY/RE-EXPLOR," $2,601.00 "
Clinic,96062292,INJ PROC CHEMONUCLEOLYSIS," $1,205.00 "
Clinic,96063048A,LAMINECTOMY FACETECTOMY ADDL, $321.00 
Clinic,96064455,INJ ANES AGENT STERIOD MORTON, $95.00 
Clinic,96064721,DECOMPRESSION CARPAL TUNNEL, $873.00 
Clinic,96072072,RAD SPINE THORACIC 3 VIEW, $77.00 
Clinic,96081025,"PREG TEST, QUAL, URINE", $37.00 
Clinic,96000016,RAD FEMUR 2 VIEWS RT, $62.00 
Clinic,96000044,RAD SHOULDER 1 VIEW RT, $50.00 
Clinic,9600012A,2ND MODERNA ADMINISTRATION, $25.00 
Clinic,96000534,RAD SHOULDER COMPLETE LT, $38.40 
Clinic,96000556O,RAD FACIAL BONES, $39.00 
Clinic,96000569,RAD CHEST 1 VIEW, $28.80 
Clinic,96000573,RAD RIBS UNILAT 2 VIEWS LT, $40.20 
Clinic,96000785,RAD SPINE THORACIC 4 VIEW, $34.00 
Clinic,96011451,EXCISION SKIN & SUBCUT COMPLEX, $996.00 
Clinic,96011976,REMOVAL;DRUG IMPLANTABLE, $295.00 
Clinic,96011980,SUBCUTANEOUS HORMONE PELLET, $208.00 
Clinic,96012055,INTMD RPR FACE/MM 12.6-20 CM, $935.00 
Clinic,96014350,FILLETED FINGER OR TOE FLAP," $1,434.00 "
Clinic,96015003,WOUND PREP ADD'L 100CM, $125.00 
Clinic,96015847,"EXC,EXCESS SKIN ABD ADD ON"," $2,800.00 "
Clinic,96017272,DESTR MALIGN LESION 1.1-2CM, $381.00 
Clinic,96020206,"BIOPSY,MUSCLE PERC NEEDLE", $482.00 
Clinic,96020938,SP BONE AGRFT STRUCT ADD-ON, $388.00 
Clinic,96023570,CLSD TX SCAPULAR FX W/O MANIP, $475.00 
Clinic,96024516,TRMT HUMERAL SHFFT W//IMPLT," $1,738.00 "
Clinic,96025111,EXC GANGLION WRIST PRIMARY, $651.00 
Clinic,96025145,SEQUESTRECTOMY," $1,046.00 "
Clinic,96026210,EXC/CURETTAGE BONE CYST, $894.00 
Clinic,96026516,"CAPSULODESIS,METACAR JT"," $1,410.00 "
Clinic,96026541A,RECONSTRUCTION COLLAT LIGMNT," $1,203.75 "
Clinic,96027238,CLSD TX INTER/PERI/SUBTROCH WO, $938.00 
Clinic,96027253,ORIF HIP DISLOC WO INT FIX," $1,902.00 "
Clinic,96027305A,FASCIOTOMY ILIOBIBIAL OPEN, $735.75 
Clinic,96027385,SUTURE QUAD/HAM MUSCLE RUPTURE," $1,173.00 "
Clinic,96027386,SUTR QUAD/HAM MUSC RUPTUR 2ND," $1,750.00 "
Clinic,96027407,REPAIR  PRIM TORN LIGMNT CRUC," $1,600.00 "
Clinic,96027580,ARTHRODESIS KNEE ANY TECHNIQUE," $2,908.00 "
Clinic,96027652,REPAIR RUPTURED ACHILLES W/GFT," $1,380.00 "
Clinic,96027781,TX OF FIBULA FRACTURE, $900.00 
Clinic,96028108,EXC/CUR BONE CYST PHALANGES FT, $911.00 
Clinic,96028406,PERC SKEL CALCANEAL FX W/MAN," $1,073.00 "
Clinic,96029806,ARTHROSCOPY SHLDR CAPSULORRHAP," $2,147.00 "
Clinic,96029823A,ARTHROSCOPY SHLDR DEBRI EXTENS, $956.25 
Clinic,96035141A,DIRECT REP ANEURYSM FEM ARTERY," $1,740.00 "
Clinic,96035206,REPAIR BLOOD VESSEL UPPER EXT," $1,614.00 "
Clinic,96042815A,EXC BRANCH CLEFT CYST BEYOND, $870.75 
Clinic,96042999,"UNLTD PHARYNX,ADENOIDS,TONSILS", $160.00 
Clinic,96043030A,CRICOPHARYNGEAL MYOTOMY, $799.50 
Clinic,96044155,COLECTOMY TOTAL ABDOMINAL," $4,211.00 "
Clinic,96044346,REVISION COLOSTOMY W/REP PARA," $2,394.00 "
Clinic,96044626A,CLS ENTEROSTOMY LG/SM W/RESECT," $2,421.00 "
Clinic,96044820,EXC LESION MESENTERY," $1,694.00 "
Clinic,96044900A,I&D APPENDICEAL ABSCESS OPEN," $1,172.25 "
Clinic,96045388,COLONSCOPY FLEX W/ABLA TUMOR, $553.00 
Clinic,96049002,REOPENING RECENT LAPAROTOMY," $2,103.00 "
Clinic,96049520,REP RECURRENT ING HERNIA REDUC," $1,274.00 "
Clinic,96052265,CYSOURETHROSCOPY W/DIL BLADDER, $740.00 
Clinic,96054450,FORESKIN MANIPULATION, $137.00 
Clinic,96057522,CONIZATION CERVIX LOOP ELECTRO, $540.00 
Clinic,96058600,LIG FALLOPIAN TUBE ABD VAG APP, $746.00 
Clinic,9606254A,THROIDECTOMY TOTAL W/RAD NECK," $2,441.25 "
Clinic,96063707,RPR DURAL/CEREBSPINL FLUID LK," $1,800.00 "
Clinic,96064435,INJ ANES AGENT PARACERV NERVE, $279.00 
Clinic,96066850,"RMVL LENS MATERIAL,PHACOFRAGMT"," $1,573.00 "
Clinic,96068200,SUBCONJUNCTIVAL INJECTION, $86.00 
Clinic,96073120,RAD HAND 2 VIEWS BIL, $174.00 
Clinic,96073620O,RAD FOOT 2 VIEWS BIL, $174.00 
Clinic,96082274,"STOOL OCCUL BLD,DIAG-IFOB", $30.00 
Clinic,96087905,BVBLUE BACTERIAL VAGINOSIS, $35.00 
Clinic,96095910,NERVE CONDUCTION STUDIES 7-8, $369.00 
Clinic,96095976,ELECTRN ANLZ SMPL NEUROSTIM, $86.00 
Clinic,96097139,UNLISTD THERAPEUTIC PR PER 15M, $25.00 
Clinic,96099223,HOSPITAL CARE INITIAL 70 MIN, $397.00 
Clinic,96099344,NP HOME VISIT COMPREHENSVE 60M, $357.00 
Clinic,96099392,EP PREVENTIVE MED 1-4 YRS, $212.00 
Clinic,96099460,INITIAL HOSP E&M NEWBORN, $178.00 
Clinic,960C0118,MICRONAGE PEEL, $200.00 
Clinic,960C0503,WAXING CHIN, $15.00 
Clinic,960C0556,FREEZE/LEGACY - INNER THIGH, $300.00 
Clinic,960C0641,GENESIS/LIMELIGHT LWR FACE NK, $350.00 
Clinic,960C0642,GENESIS/LIMELIGHT MOUTH(PERIO), $100.00 
Clinic,96000008,RAD CALCANEUS 2 VIEWS RT, $60.00 
Clinic,96000037O,RAD KNEE 1-2 VIEWS RT, $65.00 
Clinic,96000067O,RAD KNEE 3 VIEWS RT, $79.00 
Clinic,96000069,RAD KNEE 4 OR MORE VIEWS RT, $92.00 
Clinic,96000076,LIMITED BIL UPR/LWR EXTREM ART, $34.00 
Clinic,96000501O,RAD ANKLE 2 VIEWS RT, $36.00 
Clinic,96000505O,RAD CALCANEUS 2 VIEWS RT, $36.00 
Clinic,96000605O,RAD UPPER EXT INFANT2VIEW LT, $40.80 
Clinic,96000620,RAD TIBIA & FIBULA 2 VIEW BIL, $104.00 
Clinic,96000644O,"RAD OSSEOUS SURVEY,INFANT", $53.40 
Clinic,96000645,ULTRASONIC NON VASC LIMITED, $42.60 
Clinic,96011105,"PUNCH BX- SKIN,EA ADDL LESION", $126.00 
Clinic,96011740,DRAIN BLOOD FROM UNDER NAIL, $142.00 
Clinic,96015100,"SPLIT AUTOGRFT TRK,1ST 100SQCM"," $1,755.00 "
Clinic,96019316A,MASTOPEXY," $1,218.75 "
Clinic,96021011,"EXC,TUMOR SOFT TISSUE FACE/SCA", $550.00 
Clinic,96021600A,"EXCISION OF RIB,PARTIAL", $864.75 
Clinic,96023550A,CLSD TX ACROMIOCLAVICULAR ACUT, $865.50 
Clinic,96023650,"CLOSED TREATMENT, SHOLDER D", $798.00 
Clinic,96024359,TENOTOMY ELBOW DEBRIDE W/RPR," $1,332.00 "
Clinic,96026160,EXC LEASION TENDON SHEATH," $1,186.00 "
Clinic,96026235,PARTIAL EXC BONE PROXIMAL, $992.00 
Clinic,96026705,CLSD TX METACARPAL W/ANEST, $845.00 
Clinic,96027003A,TENOTOMY ADDUCTOR SUBC OPEN, $903.75 
Clinic,96027080A,"COCCYGECTOMY,PRIMARY", $782.25 
Clinic,96027405A,REPAIR PRIM TORN LIGMNT COLL," $1,029.75 "
Clinic,96027427A,AUGMENTATION KNEE EXTRA-ART," $1,088.25 "
Clinic,96027503,CLSD TX FEMORAL FX W/MANI," $1,625.00 "
Clinic,96027506,ORIF FEMORAL FX W&W/O EXT FIX," $2,704.00 "
Clinic,96027570,MANIPULATION KNEE JT W/ANEST, $307.00 
Clinic,96027602,DECOMPRESSION OF LOWER LEG," $1,100.00 "
Clinic,96027827,"ORIF WEIGHT BEARING,TIBIA ONLY"," $2,201.00 "
Clinic,96028035,TARSAL TUNNEL RELEASE," $1,092.00 "
Clinic,96028200,REP TENDON FLEXOR FOOT PRI/SEC, $959.00 
Clinic,96028220,TENOLYSIS FLEXOR FOOT SNGLE, $927.00 
Clinic,96028292A,KELLER/MCBRIDE/MAYO TYPE PROC," $1,220.25 "
Clinic,96028306,OSTEOTOMY W&WO LENG/SHORT/ANG," $1,282.00 "
