To the best of our knowledge and belief, Newton Healthcare Corporation Lic # H-00002, 600 MEDICAL CENTER DR, Newton KS 67114, has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded in this machine-readable file is true, accurate, and complete as of the date of 12/19/2023.||||||||||||
CPT Code|Name| Price | BCBS | AETNA | UHC | CIGNA | Multiplan | ProviDRscare | ChristianHealthAid | SelfPayPrice | MinPrice | MaxPrice 
36252|INS CATH REN ART 1ST BILAT| $38,796.68 | $659.53 | $4,851.71 | $34,917.01 | $36,856.85 | $34,917.01 | $25,217.84 | $31,037.34 | $27,157.68 | $659.53 | $38,796.68 
36416|CAPILLARY BLOOD DRAW| $3,844.69 | $4.42 | $3,075.76 | $3,460.22 | $3,652.46 | $3,460.22 | $2,499.05 | $3,075.76 | $2,691.29 | $4.42 | $3,844.69 
36430|BLOOD TRANSFUSION SERVICE| $2,484.25 | $515.69 | $3,506.56 | $2,235.82 | $2,360.03 | $2,235.82 | $1,614.76 | $1,987.40 | $1,738.97 | $515.69 | $2,484.25 
36561|INSERT TUNNELED CV CATH| $7,503.35 | $3,139.08 | $7,655.65 | $6,753.02 | $7,128.18 | $6,753.02 | $4,877.18 | $6,002.68 | $5,252.35 | $3,139.08 | $7,503.35 
36573|INSJ PICC RS&I 5 YR+| $6,682.74 | $4,282.15 | $5,346.19 | $6,014.47 | $6,348.60 | $6,014.47 | $4,343.78 | $5,346.19 | $4,677.92 | $4,217.26 | $6,682.74 
36584|COMPL RPLCMT PICC RS&I| $5,067.61 | $1,440.26 | $3,506.56 | $4,560.85 | $4,814.23 | $4,560.85 | $3,293.94 | $4,054.09 | $3,547.32 | $1,440.26 | $5,067.61 
36590|REMOVAL TUNNELED CV CATH| $3,904.90 | $1,906.88 | $3,506.56 | $3,514.41 | $3,709.66 | $3,514.41 | $2,538.19 | $3,123.92 | $2,733.43 | $1,906.88 | $3,904.90 
36592|COLLECT BLOOD FROM PICC| $1,350.29 | $144.89 | $1,080.23 | $1,215.26 | $1,282.78 | $1,215.26 | $877.69 | $1,080.23 | $945.20 | $144.89 | $1,350.29 
36598|INJ W/FLUOR EVAL CV DEVICE| $881.52 | $564.86 | $4,851.71 | $793.37 | $837.44 | $793.37 | $572.99 | $705.22 | $617.06 | $556.30 | $881.52 
36600|WITHDRAWAL OF ARTERIAL BLOOD| $10,513.92 | $67.67 | $8,604.13 | $9,462.53 | $9,988.23 | $9,462.53 | $6,834.05 | $8,411.14 | $7,359.75 | $67.67 | $10,513.92 
37221|ILIAC REVASC W/STENT| $32,006.80 | $5,479.25 | $8,376.85 | $28,806.12 | $30,406.46 | $28,806.12 | $20,804.42 | $25,605.44 | $22,404.76 | $5,479.25 | $32,006.80 
37224|FEM/POPL REVAS W/TLA| $22,703.39 | $7,897.19 | $8,376.85 | $20,433.05 | $21,568.22 | $20,433.05 | $14,757.21 | $18,162.72 | $15,892.38 | $7,897.19 | $22,703.39 
37225|FEM/POPL REVAS W/ATHER| $24,664.02 | $23,023.96 | $8,376.85 | $22,197.62 | $23,430.82 | $22,197.62 | $16,031.61 | $19,731.21 | $17,264.81 | $8,376.85 | $24,664.02 
37226|FEM/POPL REVASC W/STENT| $28,840.53 | $5,479.25 | $8,376.85 | $25,956.47 | $27,398.50 | $25,956.47 | $18,746.34 | $23,072.42 | $20,188.37 | $5,479.25 | $28,840.53 
37228|TIB/PER REVASC W/TLA| $21,479.36 | $12,591.67 | $8,376.85 | $19,331.43 | $20,405.39 | $19,331.43 | $13,961.59 | $17,183.49 | $15,035.55 | $8,376.85 | $21,479.36 
37230|TIB/PER REVASC W/STENT| $32,306.59 | $5,479.25 | $8,376.85 | $29,075.93 | $30,691.26 | $29,075.93 | $20,999.28 | $25,845.27 | $22,614.61 | $5,479.25 | $32,306.59 
37232|TIB/PER REVASC ADD-ON| $27,304.16 | $5,479.25 | $3,506.56 | $24,573.74 | $25,938.95 | $24,573.74 | $17,747.70 | $21,843.33 | $19,112.91 | $3,506.56 | $27,304.16 
37609|TEMPORAL ARTERY PROCEDURE| $4,385.87 | $2,810.37 | $4,851.71 | $3,947.29 | $4,166.58 | $3,947.29 | $2,850.82 | $3,508.70 | $3,070.11 | $2,767.78 | $4,385.87 
37799|UNLISTED PX VASCULAR SURGERY| $5,569.89 | $3,569.06 | $4,851.71 | $5,012.90 | $5,291.40 | $5,012.90 | $3,620.43 | $4,455.91 | $3,898.92 | $3,514.98 | $5,569.89 
38222|DX BONE MARROW BX & ASPIR| $3,976.87 | $2,548.29 | $3,181.50 | $3,579.18 | $3,778.03 | $3,579.18 | $2,584.97 | $3,181.50 | $2,783.81 | $2,509.67 | $3,976.87 
38500|BIOPSY/REMOVAL LYMPH NODES| $14,000.13 | $2,227.05 | $4,851.71 | $12,600.11 | $13,300.12 | $12,600.11 | $9,100.08 | $11,200.10 | $9,800.09 | $2,227.05 | $14,000.13 
38505|NEEDLE BIOPSY LYMPH NODES| $1,946.22 | $668.62 | $3,506.56 | $1,751.60 | $1,848.91 | $1,751.60 | $1,265.04 | $1,556.98 | $1,362.35 | $668.62 | $1,946.22 
38510|BIOPSY/REMOVAL LYMPH NODES| $8,202.61 | $3,959.20 | $4,851.71 | $7,382.35 | $7,792.48 | $7,382.35 | $5,331.70 | $6,562.09 | $5,741.83 | $3,959.20 | $8,202.61 
38531|OPEN BX/EXC INGUINOFEM NODES| $12,934.13 | $809.01 | $10,347.31 | $11,640.72 | $12,287.43 | $11,640.72 | $8,407.19 | $10,347.31 | $9,053.89 | $809.01 | $12,934.13 
38900|IO MAP OF SENT LYMPH NODE| $19,382.87 | $4,764.17 | $3,506.56 | $17,444.58 | $18,413.72 | $17,444.58 | $12,598.86 | $15,506.29 | $13,568.01 | $3,506.56 | $19,382.87 
41010|INCISION OF TONGUE FOLD| $1,447.06 | $927.24 | $3,506.56 | $1,302.35 | $1,374.70 | $1,302.35 | $940.59 | $1,157.65 | $1,012.94 | $913.19 | $1,447.06 
41899|UNLISTED PX DENTALVLR STRUX| $6,205.83 | $2,859.31 | $3,506.56 | $5,585.24 | $5,895.54 | $5,585.24 | $4,033.79 | $4,964.66 | $4,344.08 | $2,859.31 | $6,205.83 
42405|BIOPSY OF SALIVARY GLAND| $3,221.24 | $2,064.10 | $4,851.71 | $2,899.12 | $3,060.18 | $2,899.12 | $2,093.81 | $2,576.99 | $2,254.87 | $2,032.82 | $3,221.24 
42820|REMOVE TONSILS AND ADENOIDS| $4,044.58 | $5,156.31 | $7,655.65 | $3,640.13 | $3,842.36 | $3,640.13 | $2,628.98 | $3,235.67 | $2,831.21 | $2,552.41 | $4,044.58 
42821|REMOVE TONSILS AND ADENOIDS| $4,820.55 | $2,785.47 | $8,604.13 | $4,338.50 | $4,579.53 | $4,338.50 | $3,133.36 | $3,856.44 | $3,374.39 | $2,785.47 | $4,820.55 
42825|REMOVAL OF TONSILS| $4,054.85 | $5,156.31 | $8,376.85 | $3,649.37 | $3,852.11 | $3,649.37 | $2,635.65 | $3,243.88 | $2,838.40 | $2,558.89 | $4,054.85 
42826|REMOVAL OF TONSILS| $4,564.56 | $2,785.47 | $8,376.85 | $4,108.11 | $4,336.33 | $4,108.11 | $2,966.97 | $3,651.65 | $3,195.19 | $2,785.47 | $4,564.56 
42830|REMOVAL OF ADENOIDS| $3,960.65 | $2,088.68 | $8,376.85 | $3,564.58 | $3,762.62 | $3,564.58 | $2,574.42 | $3,168.52 | $2,772.45 | $2,088.68 | $3,960.65 
43235|EGD DIAGNOSTIC BRUSH WASH| $3,054.90 | $1,033.23 | $3,506.56 | $2,749.41 | $2,902.15 | $2,749.41 | $1,985.68 | $2,443.92 | $2,138.43 | $1,033.23 | $3,054.90 
43239|EGD BIOPSY SINGLE/MULTIPLE| $3,229.32 | $1,153.42 | $4,851.71 | $2,906.39 | $3,067.86 | $2,906.39 | $2,099.06 | $2,583.46 | $2,260.53 | $1,153.42 | $3,229.32 
43246|EGD PLACE GASTROSTOMY TUBE| $6,779.64 | $2,134.13 | $4,851.71 | $6,101.67 | $6,440.65 | $6,101.67 | $4,406.76 | $5,423.71 | $4,745.74 | $2,134.13 | $6,779.64 
43247|EGD REMOVE FOREIGN BODY| $6,213.31 | $1,308.96 | $4,851.71 | $5,591.98 | $5,902.65 | $5,591.98 | $4,038.65 | $4,970.65 | $4,349.32 | $1,308.96 | $6,213.31 
43249|ESOPH EGD DILATION <30 MM| $2,993.87 | $1,566.51 | $4,851.71 | $2,694.48 | $2,844.18 | $2,694.48 | $1,946.01 | $2,395.10 | $2,095.71 | $1,566.51 | $2,993.87 
43250|EGD CAUTERY TUMOR POLYP| $4,183.18 | $1,172.61 | $4,851.71 | $3,764.86 | $3,974.02 | $3,764.86 | $2,719.07 | $3,346.54 | $2,928.23 | $1,172.61 | $4,183.18 
43251|EGD REMOVE LESION SNARE| $4,873.51 | $1,353.40 | $4,851.71 | $4,386.16 | $4,629.83 | $4,386.16 | $3,167.78 | $3,898.81 | $3,411.45 | $1,353.40 | $4,873.51 
44392|COLONOSCOPY & POLYPECTOMY| $3,320.21 | $1,265.53 | $3,506.56 | $2,988.18 | $3,154.19 | $2,988.18 | $2,158.13 | $2,656.16 | $2,324.14 | $1,265.53 | $3,320.21 
44970|LAPAROSCOPY APPENDECTOMY| $18,407.98 | $5,451.98 | $7,655.65 | $16,567.19 | $17,487.58 | $16,567.19 | $11,965.19 | $14,726.39 | $12,885.59 | $5,451.98 | $18,407.98 
45330|DIAGNOSTIC SIGMOIDOSCOPY| $2,301.43 | $808.00 | $3,506.56 | $2,071.29 | $2,186.36 | $2,071.29 | $1,495.93 | $1,841.15 | $1,611.00 | $808.00 | $2,301.43 
45331|SIGMOIDOSCOPY AND BIOPSY| $4,439.30 | $808.00 | $3,506.56 | $3,995.37 | $4,217.34 | $3,995.37 | $2,885.55 | $3,551.44 | $3,107.51 | $808.00 | $4,439.30 
45338|SIGMOIDOSCOPY W/TUMR REMOVE| $3,012.13 | $1,140.29 | $3,506.56 | $2,710.92 | $2,861.53 | $2,710.92 | $1,957.89 | $2,409.71 | $2,108.49 | $1,140.29 | $3,012.13 
45378|DIAGNOSTIC COLONOSCOPY| $2,612.51 | $1,321.08 | $4,851.71 | $2,351.26 | $2,481.88 | $2,351.26 | $1,698.13 | $2,090.01 | $1,828.76 | $1,321.08 | $2,612.51 
45379|COLONOSCOPY W/FB REMOVAL| $2,301.43 | $1,321.08 | $4,851.71 | $2,071.29 | $2,186.36 | $2,071.29 | $1,495.93 | $1,841.15 | $1,611.00 | $1,321.08 | $2,301.43 
45380|COLONOSCOPY AND BIOPSY| $2,961.99 | $1,363.50 | $4,851.71 | $2,665.79 | $2,813.89 | $2,665.79 | $1,925.29 | $2,369.59 | $2,073.39 | $1,363.50 | $2,961.99 
45381|COLONOSCOPY SUBMUCOUS NJX| $4,151.99 | $1,321.08 | $4,851.71 | $3,736.79 | $3,944.39 | $3,736.79 | $2,698.79 | $3,321.59 | $2,906.39 | $1,321.08 | $4,151.99 
45384|COLONOSCOPY W/LESION REMOVAL| $3,342.27 | $1,321.08 | $4,851.71 | $3,008.04 | $3,175.15 | $3,008.04 | $2,172.47 | $2,673.81 | $2,339.59 | $1,321.08 | $3,342.27 
45385|COLONOSCOPY W/LESION REMOVAL| $3,364.93 | $1,486.72 | $4,851.71 | $3,028.44 | $3,196.68 | $3,028.44 | $2,187.20 | $2,691.94 | $2,355.45 | $1,486.72 | $3,364.93 
45499|LAPAROSCOPE PROC RECTUM| $14,495.50 | $4,291.49 | $7,655.65 | $13,045.95 | $13,770.72 | $13,045.95 | $9,422.07 | $11,596.40 | $10,146.85 | $4,291.49 | $14,495.50 
45990|SURG DX EXAM ANORECTAL| $3,425.33 | $2,194.87 | $4,851.71 | $3,082.80 | $3,254.07 | $3,082.80 | $2,226.47 | $2,740.27 | $2,397.73 | $2,161.62 | $3,425.33 
45999|UNLISTED PROCEDURE RECTUM| $8,305.22 | $5,321.79 | $6,644.18 | $7,474.70 | $7,889.96 | $7,474.70 | $5,398.39 | $6,644.18 | $5,813.65 | $5,241.16 | $8,305.22 
46020|PLACEMENT OF SETON| $3,626.29 | $2,323.64 | $7,655.65 | $3,263.66 | $3,444.98 | $3,263.66 | $2,357.09 | $2,901.03 | $2,538.40 | $2,288.44 | $3,626.29 
46040|INCISION OF RECTAL ABSCESS| $11,103.93 | $2,329.06 | $7,655.65 | $9,993.53 | $10,548.73 | $9,993.53 | $7,217.55 | $8,883.14 | $7,772.75 | $2,329.06 | $11,103.93 
46080|INCISION OF ANAL SPHINCTER| $3,832.12 | $1,235.23 | $7,655.65 | $3,448.90 | $3,640.51 | $3,448.90 | $2,490.87 | $3,065.69 | $2,682.48 | $1,235.23 | $3,832.12 
46200|REMOVAL OF ANAL FISSURE| $4,116.50 | $4,325.83 | $4,851.71 | $3,704.85 | $3,910.67 | $3,704.85 | $2,675.72 | $3,293.20 | $2,881.55 | $2,597.79 | $4,116.50 
46221|LIGATION OF HEMORRHOID(S)| $2,988.08 | $1,632.16 | $3,506.56 | $2,689.27 | $2,838.67 | $2,689.27 | $1,942.25 | $2,390.46 | $2,091.65 | $1,632.16 | $2,988.08 
46260|REMOVE IN/EX HEM GROUPS 2+| $5,706.12 | $2,869.41 | $7,655.65 | $5,135.51 | $5,420.81 | $5,135.51 | $3,708.98 | $4,564.89 | $3,994.28 | $2,869.41 | $5,706.12 
46270|REMOVE ANAL FIST SUBQ| $4,579.38 | $2,312.90 | $7,655.65 | $4,121.44 | $4,350.41 | $4,121.44 | $2,976.60 | $3,663.50 | $3,205.57 | $2,312.90 | $4,579.38 
46922|EXCISION OF ANAL LESION(S)| $5,238.70 | $1,845.27 | $3,506.56 | $4,714.83 | $4,976.76 | $4,714.83 | $3,405.15 | $4,190.96 | $3,667.09 | $1,845.27 | $5,238.70 
46999|UNLISTED PROCEDURE ANUS| $4,858.51 | $3,113.22 | $3,506.56 | $4,372.66 | $4,615.59 | $4,372.66 | $3,158.03 | $3,886.81 | $3,400.96 | $3,066.05 | $4,858.51 
47000|NEEDLE BIOPSY OF LIVER| $3,844.66 | $988.79 | $3,506.56 | $3,460.19 | $3,652.42 | $3,460.19 | $2,499.03 | $3,075.73 | $2,691.26 | $988.79 | $3,844.66 
47562|LAPAROSCOPIC CHOLECYSTECTOMY| $12,825.69 | $4,874.26 | $8,604.13 | $11,543.12 | $12,184.41 | $11,543.12 | $8,336.70 | $10,260.56 | $8,977.99 | $4,874.26 | $12,825.69 
47563|LAPARO CHOLECYSTECTOMY/GRAPH| $13,800.88 | $5,886.28 | $8,604.13 | $12,420.80 | $13,110.84 | $12,420.80 | $8,970.57 | $11,040.71 | $9,660.62 | $5,886.28 | $13,800.88 
47564|LAPARO CHOLECYSTECTOMY/EXPLR| $22,165.17 | $7,745.69 | $9,846.56 | $19,948.65 | $21,056.91 | $19,948.65 | $14,407.36 | $17,732.13 | $15,515.62 | $7,745.69 | $22,165.17 
49083|ABD PARACENTESIS W/IMAGING| $2,210.08 | $695.89 | $4,851.71 | $1,989.08 | $2,099.58 | $1,989.08 | $1,436.55 | $1,768.07 | $1,547.06 | $695.89 | $2,210.08 
49204|EXC ABD TUM OVER 5 CM| $14,945.31 | $9,576.61 | $11,956.25 | $13,450.78 | $14,198.04 | $13,450.78 | $9,714.45 | $11,956.25 | $10,461.72 | $9,431.51 | $14,945.31 
49320|DIAG LAPARO SEPARATE PROC| $10,236.14 | $3,454.20 | $7,655.65 | $9,212.52 | $9,724.33 | $9,212.52 | $6,653.49 | $8,188.91 | $7,165.30 | $3,454.20 | $10,236.14 
49321|LAPAROSCOPY BIOPSY| $10,931.96 | $5,183.32 | $8,376.85 | $9,838.76 | $10,385.36 | $9,838.76 | $7,105.77 | $8,745.57 | $7,652.37 | $5,183.32 | $10,931.96 
49322|LAPAROSCOPY ASPIRATION| $10,148.75 | $3,377.44 | $8,376.85 | $9,133.88 | $9,641.31 | $9,133.88 | $6,596.69 | $8,119.00 | $7,104.13 | $3,377.44 | $10,148.75 
49329|UNLSTD LAPS PX ABD PERTM&OMN| $15,394.11 | $9,864.19 | $3,506.56 | $13,854.70 | $14,624.41 | $13,854.70 | $10,006.17 | $12,315.29 | $10,775.88 | $3,506.56 | $15,394.11 
49418|INSERT TUN IP CATH PERC| $6,861.59 | $3,781.44 | $4,851.71 | $6,175.43 | $6,518.51 | $6,175.43 | $4,460.03 | $5,489.27 | $4,803.11 | $3,781.44 | $6,861.59 
49505|PRP I/HERN INIT REDUC >5 YR| $7,123.92 | $3,811.74 | $8,376.85 | $6,411.52 | $6,767.72 | $6,411.52 | $4,630.55 | $5,699.13 | $4,986.74 | $3,811.74 | $7,123.92 
49507|PRP I/HERN INIT BLOCK >5 YR| $8,524.92 | $3,918.80 | $10,534.98 | $7,672.43 | $8,098.67 | $7,672.43 | $5,541.20 | $6,819.93 | $5,967.44 | $3,918.80 | $8,524.92 
49520|REREPAIR ING HERNIA REDUCE| $6,999.17 | $4,485.41 | $9,846.56 | $6,299.25 | $6,649.21 | $6,299.25 | $4,549.46 | $5,599.34 | $4,899.42 | $4,416.95 | $6,999.17 
49521|REREPAIR ING HERNIA BLOCKED| $5,525.38 | $5,907.49 | $10,534.98 | $4,972.85 | $5,249.11 | $4,972.85 | $3,591.50 | $4,420.31 | $3,867.77 | $3,486.89 | $5,525.38 
49525|REPAIR ING HERNIA SLIDING| $7,567.64 | $2,024.04 | $8,376.85 | $6,810.88 | $7,189.26 | $6,810.88 | $4,918.97 | $6,054.11 | $5,297.35 | $2,024.04 | $7,567.64 
49550|RPR REM HERNIA INIT REDUCE| $5,255.00 | $3,988.49 | $8,604.13 | $4,729.50 | $4,992.25 | $4,729.50 | $3,415.75 | $4,204.00 | $3,678.50 | $3,316.26 | $5,255.00 
49560|RPR VENTRAL HERN INIT REDUC| $9,345.91 | $5,988.64 | $8,376.85 | $8,411.32 | $8,878.62 | $8,411.32 | $6,074.84 | $7,476.73 | $6,542.14 | $5,897.91 | $9,345.91 
49568|HERNIA REPAIR W/MESH| $9,345.91 | $5,988.64 | $9,846.56 | $8,411.32 | $8,878.62 | $8,411.32 | $6,074.84 | $7,476.73 | $6,542.14 | $5,897.91 | $9,345.91 
49585|RPR UMBIL HERN REDUC > 5 YR| $7,331.39 | $4,697.78 | $8,376.85 | $6,598.25 | $6,964.82 | $6,598.25 | $4,765.40 | $5,865.11 | $5,131.97 | $4,626.60 | $7,331.39 
49587|RPR UMBIL HERN BLOCK > 5 YR| $5,862.94 | $3,756.83 | $10,534.98 | $5,276.64 | $5,569.79 | $5,276.64 | $3,810.91 | $4,690.35 | $4,104.05 | $3,699.91 | $5,862.94 
49591|RPR AA HRN 1ST < 3 CM RDC| $6,694.57 | $3,811.74 | $5,355.65 | $6,025.11 | $6,359.84 | $6,025.11 | $4,351.47 | $5,355.65 | $4,686.20 | $3,811.74 | $6,694.57 
49592|RPR AA HRN 1ST < 3 NCR/STRN| $6,650.64 | $3,918.80 | $5,320.51 | $5,985.58 | $6,318.11 | $5,985.58 | $4,322.92 | $5,320.51 | $4,655.45 | $3,918.80 | $6,650.64 
49593|RPR AA HRN 1ST 3-10 RDC| $19,373.02 | $3,811.74 | $15,498.42 | $17,435.72 | $18,404.37 | $17,435.72 | $12,592.46 | $15,498.42 | $13,561.12 | $3,811.74 | $19,373.02 
49594|RPR AA HRN 1ST 3-10 NCR/STRN| $14,245.19 | $3,918.80 | $11,396.15 | $12,820.67 | $13,532.93 | $12,820.67 | $9,259.37 | $11,396.15 | $9,971.63 | $3,918.80 | $14,245.19 
49613|RPR AA HRN RCR < 3 RDC| $6,049.35 | $4,485.41 | $4,839.48 | $5,444.42 | $5,746.89 | $5,444.42 | $3,932.08 | $4,839.48 | $4,234.55 | $3,817.55 | $6,049.35 
49615|RPR AA HRN RCR 3-10 RDC| $10,036.34 | $4,485.41 | $8,029.07 | $9,032.71 | $9,534.52 | $9,032.71 | $6,523.62 | $8,029.07 | $7,025.44 | $4,485.41 | $10,036.34 
49616|RPR AA HRN RCR 3-10 NCR/STRN| $18,787.16 | $5,907.49 | $15,029.73 | $16,908.44 | $17,847.80 | $16,908.44 | $12,211.65 | $15,029.73 | $13,151.01 | $5,907.49 | $18,787.16 
49650|LAP ING HERNIA REPAIR INIT| $17,252.14 | $7,195.24 | $8,376.85 | $15,526.93 | $16,389.54 | $15,526.93 | $11,213.89 | $13,801.72 | $12,076.50 | $7,195.24 | $17,252.14 
49651|LAP ING HERNIA REPAIR RECUR| $17,762.25 | $9,475.82 | $9,846.56 | $15,986.02 | $16,874.14 | $15,986.02 | $11,545.46 | $14,209.80 | $12,433.57 | $9,475.82 | $17,762.25 
49652|LAP VENT/ABD HERNIA REPAIR| $17,311.66 | $11,092.91 | $8,376.85 | $15,580.50 | $16,446.08 | $15,580.50 | $11,252.58 | $13,849.33 | $12,118.16 | $8,376.85 | $17,311.66 
49653|LAP VENT/ABD HERN PROC COMP| $17,466.51 | $11,192.13 | $8,376.85 | $15,719.86 | $16,593.19 | $15,719.86 | $11,353.23 | $13,973.21 | $12,226.56 | $8,376.85 | $17,466.51 
49655|LAP INC HERN REPAIR COMP| $20,596.81 | $13,197.95 | $8,376.85 | $18,537.13 | $19,566.97 | $18,537.13 | $13,387.92 | $16,477.45 | $14,417.76 | $8,376.85 | $20,596.81 
49656|LAP INC HERNIA REPAIR RECUR| $17,520.97 | $11,227.03 | $8,376.85 | $15,768.87 | $16,644.92 | $15,768.87 | $11,388.63 | $14,016.78 | $12,264.68 | $8,376.85 | $17,520.97 
50390|DRAINAGE OF KIDNEY LESION| $1,556.12 | $781.74 | $3,506.56 | $1,400.51 | $1,478.32 | $1,400.51 | $1,011.48 | $1,244.90 | $1,089.29 | $781.74 | $1,556.12 
51040|INCISE & DRAIN BLADDER| $4,187.18 | $2,683.05 | $8,376.85 | $3,768.46 | $3,977.82 | $3,768.46 | $2,721.66 | $3,349.74 | $2,931.02 | $2,642.39 | $4,187.18 
51102|DRAIN BL W/CATH INSERTION| $3,883.53 | $2,488.48 | $3,506.56 | $3,495.18 | $3,689.36 | $3,495.18 | $2,524.30 | $3,106.83 | $2,718.47 | $2,450.77 | $3,883.53 
