﻿,,Charge Based on Hospital's Chargemaster,Blue Cross and Blue Shield of Kansas (price based on fee schedule)*,AETNA (price based on fee schedule)*,United Healthcare Corporation (90% charge),CIGNA   (95%  charge),Multiplan (90%  charge),ProviDRscare Network    (65%  charge),ChristianHealthAid (80%  charge),Self Pay Disc Price (70% charge w/in 90 days) 'prompt pay',Minimum Price,Maximum Price
11400,EXC TR-EXT B9+MARG 0.5 CM<," $15,198.74 ", $622.00 ," $3,506.56 "," $13,678.87 "," $14,438.80 "," $13,678.87 "," $9,879.18 "," $12,158.99 "," $10,639.12 ", $622.00 ," $14,438.80 "
11401,EXC TR-EXT B9+MARG 0.6-1 CM," $5,614.28 ", $829.00 ," $3,506.56 "," $5,052.85 "," $5,333.57 "," $5,052.85 "," $3,649.28 "," $4,491.43 "," $3,930.00 ", $829.00 ," $5,333.57 "
11402,EXC TR-EXT B9+MARG 1.1-2 CM," $7,390.25 ", $879.00 ," $3,506.56 "," $6,651.22 "," $7,020.73 "," $6,651.22 "," $4,803.66 "," $5,912.20 "," $5,173.17 ", $879.00 ," $7,020.73 "
11403,EXC TR-EXT B9+MARG 2.1-3CM," $5,380.68 "," $1,307.00 "," $3,506.56 "," $4,842.61 "," $5,111.64 "," $4,842.61 "," $3,497.44 "," $4,304.54 "," $3,766.47 "," $1,307.00 "," $5,111.64 "
11404,EXC TR-EXT B9+MARG 3.1-4 CM," $4,357.47 "," $1,499.00 "," $3,506.56 "," $3,921.72 "," $4,139.59 "," $3,921.72 "," $2,832.35 "," $3,485.97 "," $3,050.23 "," $1,499.00 "," $4,139.59 "
11406,EXC TR-EXT B9+MARG >4.0 CM," $4,190.04 "," $2,057.00 "," $4,851.71 "," $3,771.03 "," $3,980.54 "," $3,771.03 "," $2,723.52 "," $3,352.03 "," $2,933.03 "," $2,057.00 "," $4,851.71 "
11420,EXC H-F-NK-SP B9+MARG 0.5/<," $5,450.83 ", $849.00 ," $4,851.71 "," $4,905.75 "," $5,178.29 "," $4,905.75 "," $3,543.04 "," $4,360.66 "," $3,815.58 ", $849.00 ," $5,178.29 "
11421,EXC H-F-NK-SP B9+MARG 0.6-1," $4,912.05 "," $1,213.00 "," $4,851.71 "," $4,420.84 "," $4,666.44 "," $4,420.84 "," $3,192.83 "," $3,929.64 "," $3,438.43 "," $1,213.00 "," $4,851.71 "
11422,EXC H-F-NK-SP B9+MARG 1.1-2," $6,090.87 "," $1,355.00 "," $3,506.56 "," $5,481.78 "," $5,786.33 "," $5,481.78 "," $3,959.07 "," $4,872.70 "," $4,263.61 "," $1,355.00 "," $5,786.33 "
11423,EXC H-F-NK-SP B9+MARG 2.1-3," $3,266.63 "," $1,624.00 "," $3,506.56 "," $2,939.97 "," $3,103.30 "," $2,939.97 "," $2,123.31 "," $2,613.30 "," $2,286.64 "," $1,624.00 "," $3,506.56 "
11424,EXC H-F-NK-SP B9+MARG 3.1-4," $8,462.40 "," $1,784.00 "," $4,851.71 "," $7,616.16 "," $8,039.28 "," $7,616.16 "," $5,500.56 "," $6,769.92 "," $5,923.68 "," $1,784.00 "," $8,039.28 "
11426,EXC H-F-NK-SP B9+MARG >4 CM," $4,748.40 "," $1,864.00 "," $4,851.71 "," $4,273.56 "," $4,510.98 "," $4,273.56 "," $3,086.46 "," $3,798.72 "," $3,323.88 "," $1,864.00 "," $4,851.71 "
11440,EXC FACE-MM B9+MARG 0.5 CM/<," $3,833.42 ", $788.90 ," $4,851.71 "," $3,450.08 "," $3,641.75 "," $3,450.08 "," $2,491.73 "," $3,066.74 "," $2,683.40 ", $788.90 ," $4,851.71 "
11441,EXC FACE-MM B9+MARG 0.6-1 CM," $4,175.57 "," $1,150.00 "," $4,851.71 "," $3,758.01 "," $3,966.79 "," $3,758.01 "," $2,714.12 "," $3,340.46 "," $2,922.90 "," $1,150.00 "," $4,851.71 "
11442,EXC FACE-MM B9+MARG 1.1-2 CM," $3,123.79 "," $1,214.00 "," $3,506.56 "," $2,811.41 "," $2,967.60 "," $2,811.41 "," $2,030.46 "," $2,499.03 "," $2,186.65 "," $1,214.00 "," $3,506.56 "
11443,EXC FACE-MM B9+MARG 2.1-3 CM," $3,203.99 "," $1,394.00 "," $3,506.56 "," $2,883.59 "," $3,043.79 "," $2,883.59 "," $2,082.59 "," $2,563.19 "," $2,242.79 "," $1,394.00 "," $3,506.56 "
11601,EXC TR-EXT MAL+MARG 0.6-1 CM," $3,992.84 ", $815.00 ," $3,506.56 "," $3,593.56 "," $3,793.20 "," $3,593.56 "," $2,595.35 "," $3,194.27 "," $2,794.99 ", $815.00 ," $3,793.20 "
11602,EXC TR-EXT MAL+MARG 1.1-2 CM," $5,615.38 ", $895.00 ," $3,506.56 "," $5,053.84 "," $5,334.61 "," $5,053.84 "," $3,650.00 "," $4,492.31 "," $3,930.77 ", $895.00 ," $5,334.61 "
11603,EXC TR-EXT MAL+MARG 2.1-3 CM," $4,982.68 "," $1,110.00 "," $3,506.56 "," $4,484.41 "," $4,733.54 "," $4,484.41 "," $3,238.74 "," $3,986.14 "," $3,487.87 "," $1,110.00 "," $4,733.54 "
11604,EXC TR-EXT MAL+MARG 3.1-4 CM," $7,093.24 "," $1,249.00 "," $4,851.71 "," $6,383.92 "," $6,738.58 "," $6,383.92 "," $4,610.61 "," $5,674.59 "," $4,965.27 "," $1,249.00 "," $6,738.58 "
11606,EXC TR-EXT MAL+MARG >4 CM," $7,990.12 "," $1,979.00 "," $4,851.71 "," $7,191.10 "," $7,590.61 "," $7,191.10 "," $5,193.58 "," $6,392.09 "," $5,593.08 "," $1,979.00 "," $7,590.61 "
11621,EXC S/N/H/F/G MAL+MRG 0.6-1," $4,691.34 ", $74.00 ," $3,506.56 "," $4,222.21 "," $4,456.77 "," $4,222.21 "," $3,049.37 "," $3,753.07 "," $3,283.94 ", $74.00 ," $4,456.77 "
11622,EXC S/N/H/F/G MAL+MRG 1.1-2," $4,600.90 ", $74.00 ," $3,506.56 "," $4,140.81 "," $4,370.85 "," $4,140.81 "," $2,990.58 "," $3,680.72 "," $3,220.63 ", $74.00 ," $4,370.85 "
11623,EXC S/N/H/F/G MAL+MRG 2.1-3," $4,820.15 ", $74.00 ," $3,506.56 "," $4,338.14 "," $4,579.14 "," $4,338.14 "," $3,133.10 "," $3,856.12 "," $3,374.11 ", $74.00 ," $4,579.14 "
11624,EXC S/N/H/F/G MAL+MRG 3.1-4," $2,302.45 ", $368.00 ," $4,851.71 "," $2,072.21 "," $2,187.33 "," $2,072.21 "," $1,496.59 "," $1,841.96 "," $1,611.72 ", $368.00 ," $4,851.71 "
11626,EXC S/N/H/F/G MAL+MRG >4 CM," $8,748.10 "," $2,216.00 "," $4,851.71 "," $7,873.29 "," $8,310.70 "," $7,873.29 "," $5,686.27 "," $6,998.48 "," $6,123.67 "," $2,216.00 "," $8,310.70 "
11640,EXC F/E/E/N/L MAL+MRG 0.5CM<," $4,020.00 ", $501.00 ," $4,851.71 "," $3,618.00 "," $3,819.00 "," $3,618.00 "," $2,613.00 "," $3,216.00 "," $2,814.00 ", $501.00 ," $4,851.71 "
11641,EXC F/E/E/N/L MAL+MRG 0.6-1," $3,903.56 ", $651.00 ," $4,851.71 "," $3,513.21 "," $3,708.39 "," $3,513.21 "," $2,537.32 "," $3,122.85 "," $2,732.49 ", $651.00 ," $4,851.71 "
11642,EXC F/E/E/N/L MAL+MRG 1.1-2," $3,777.60 ", $786.00 ," $4,851.71 "," $3,399.84 "," $3,588.72 "," $3,399.84 "," $2,455.44 "," $3,022.08 "," $2,644.32 ", $786.00 ," $4,851.71 "
11643,EXC F/E/E/N/L MAL+MRG 2.1-3," $4,828.11 "," $1,026.00 "," $4,851.71 "," $4,345.30 "," $4,586.71 "," $4,345.30 "," $3,138.27 "," $3,862.49 "," $3,379.68 "," $1,026.00 "," $4,851.71 "
11644,EXC F/E/E/N/L MAL+MRG 3.1-4," $4,124.03 "," $1,302.00 "," $4,851.71 "," $3,711.62 "," $3,917.83 "," $3,711.62 "," $2,680.62 "," $3,299.22 "," $2,886.82 "," $1,302.00 "," $4,851.71 "
11646,EXC F/E/E/N/L MAL+MRG >4 CM," $5,332.10 "," $1,878.00 "," $4,851.71 "," $4,798.89 "," $5,065.50 "," $4,798.89 "," $3,465.87 "," $4,265.68 "," $3,732.47 "," $1,878.00 "," $5,065.50 "
11730,REMOVAL OF NAIL PLATE," $2,110.46 ", $104.00 ," $3,506.56 "," $1,899.41 "," $2,004.94 "," $1,899.41 "," $1,371.80 "," $1,688.37 "," $1,477.32 ", $104.00 ," $3,506.56 "
11750,REMOVAL OF NAIL BED," $4,828.87 ", $511.00 ," $3,506.56 "," $4,345.98 "," $4,587.42 "," $4,345.98 "," $3,138.76 "," $3,863.09 "," $3,380.21 ", $511.00 ," $4,587.42 "
11760,REPAIR OF NAIL BED," $3,474.77 ", $368.00 ," $3,506.56 "," $3,127.29 "," $3,301.03 "," $3,127.29 "," $2,258.60 "," $2,779.81 "," $2,432.34 ", $368.00 ," $3,506.56 "
11770,REMOVE PILONIDAL CYST SIMPLE," $7,037.38 "," $1,698.00 "," $7,655.65 "," $6,333.64 "," $6,685.51 "," $6,333.64 "," $4,574.30 "," $5,629.90 "," $4,926.17 "," $1,698.00 "," $7,655.65 "
11771,REMOVE PILONIDAL CYST EXTEN," $4,557.12 "," $3,038.00 "," $7,655.65 "," $4,101.40 "," $4,329.26 "," $4,101.40 "," $2,962.13 "," $3,645.69 "," $3,189.98 "," $2,962.13 "," $7,655.65 "
11981,INSERT DRUG IMPLANT DEVICE," $3,940.54 "," $2,600.76 "," $3,506.56 "," $3,546.49 "," $3,743.51 "," $3,546.49 "," $2,561.35 "," $3,152.43 "," $2,758.38 "," $2,561.35 "," $3,743.51 "
11982,REMOVE DRUG IMPLANT DEVICE," $16,142.97 "," $10,654.36 "," $3,506.56 "," $14,528.67 "," $15,335.82 "," $14,528.67 "," $10,492.93 "," $12,914.38 "," $11,300.08 "," $3,506.56 "," $15,335.82 "
12001,RPR S/N/AX/GEN/TRNK 2.5CM/<," $4,008.19 ", $379.00 ," $3,506.56 "," $3,607.37 "," $3,807.78 "," $3,607.37 "," $2,605.32 "," $3,206.55 "," $2,805.73 ", $379.00 ," $3,807.78 "
12002,RPR S/N/AX/GEN/TRNK2.6-7.5CM," $5,042.33 ", $453.00 ," $4,154.88 "," $4,538.10 "," $4,790.22 "," $4,538.10 "," $3,277.52 "," $4,033.87 "," $3,529.63 ", $453.00 ," $4,790.22 "
12004,RPR S/N/AX/GEN/TRK7.6-12.5CM," $7,501.42 ", $572.00 ," $3,506.56 "," $6,751.28 "," $7,126.35 "," $6,751.28 "," $4,875.92 "," $6,001.14 "," $5,250.99 ", $572.00 ," $7,126.35 "
12006,RPR S/N/A/GEN/TRK20.1-30.0CM," $5,197.46 "," $1,523.00 "," $4,851.71 "," $4,677.71 "," $4,937.59 "," $4,677.71 "," $3,378.35 "," $4,157.97 "," $3,638.22 "," $1,523.00 "," $4,937.59 "
12020,CLOSURE OF SPLIT WOUND," $3,325.86 ", $214.00 ," $3,506.56 "," $2,993.27 "," $3,159.57 "," $2,993.27 "," $2,161.81 "," $2,660.69 "," $2,328.10 ", $214.00 ," $3,506.56 "
12031,INTMD RPR S/A/T/EXT 2.5 CM/<," $8,409.57 "," $1,032.00 "," $3,506.56 "," $7,568.62 "," $7,989.10 "," $7,568.62 "," $5,466.22 "," $6,727.66 "," $5,886.70 "," $1,032.00 "," $7,989.10 "
12032,INTMD RPR S/A/T/EXT 2.6-7.5," $5,011.94 "," $1,301.00 "," $3,506.56 "," $4,510.74 "," $4,761.34 "," $4,510.74 "," $3,257.76 "," $4,009.55 "," $3,508.36 "," $1,301.00 "," $4,761.34 "
12034,INTMD RPR S/TR/EXT 7.6-12.5," $4,860.58 "," $1,533.00 "," $4,851.71 "," $4,374.52 "," $4,617.55 "," $4,374.52 "," $3,159.38 "," $3,888.46 "," $3,402.40 "," $1,533.00 "," $4,851.71 "
12036,INTMD RPR S/A/T/EXT 20.1-30," $7,638.18 "," $2,183.00 "," $4,851.71 "," $6,874.36 "," $7,256.27 "," $6,874.36 "," $4,964.82 "," $6,110.54 "," $5,346.73 "," $2,183.00 "," $7,256.27 "
12041,INTMD RPR N-HF/GENIT 2.5CM/<," $4,111.90 ", $527.00 ," $3,506.56 "," $3,700.71 "," $3,906.31 "," $3,700.71 "," $2,672.74 "," $3,289.52 "," $2,878.33 ", $527.00 ," $3,906.31 "
12042,INTMD RPR N-HF/GENIT2.6-7.5," $3,930.24 ", $700.00 ," $3,506.56 "," $3,537.22 "," $3,733.73 "," $3,537.22 "," $2,554.66 "," $3,144.20 "," $2,751.17 ", $700.00 ," $3,733.73 "
12044,INTMD RPR N-HF/GENIT7.6-12.5," $7,773.59 ", $801.00 ," $4,851.71 "," $6,996.23 "," $7,384.91 "," $6,996.23 "," $5,052.83 "," $6,218.87 "," $5,441.51 ", $801.00 ," $7,384.91 "
12051,INTMD RPR FACE/MM 2.5 CM/<," $3,619.83 ", $708.00 ," $3,506.56 "," $3,257.85 "," $3,438.84 "," $3,257.85 "," $2,352.89 "," $2,895.86 "," $2,533.88 ", $708.00 ," $3,506.56 "
12052,INTMD RPR FACE/MM 2.6-5.0 CM," $3,743.60 ", $873.00 ," $3,506.56 "," $3,369.24 "," $3,556.42 "," $3,369.24 "," $2,433.34 "," $2,994.88 "," $2,620.52 ", $873.00 ," $3,556.42 "
12053,INTMD RPR FACE/MM 5.1-7.5 CM," $5,233.77 ", $964.00 ," $3,506.56 "," $4,710.39 "," $4,972.08 "," $4,710.39 "," $3,401.95 "," $4,187.02 "," $3,663.64 ", $964.00 ," $4,972.08 "
12054,INTMD RPR FACE/MM 7.6-12.5CM," $1,703.73 "," $1,050.00 "," $4,851.71 "," $1,533.36 "," $1,618.54 "," $1,533.36 "," $1,107.42 "," $1,362.98 "," $1,192.61 "," $1,050.00 "," $4,851.71 "
13101,CMPLX RPR TRUNK 2.6-7.5 CM," $5,288.88 ", $534.00 ," $7,655.65 "," $4,759.99 "," $5,024.43 "," $4,759.99 "," $3,437.77 "," $4,231.10 "," $3,702.21 ", $534.00 ," $7,655.65 "
13102,CMPLX RPR TRUNK ADDL 5CM/<," $5,809.53 "," $3,834.29 "," $3,506.56 "," $5,228.58 "," $5,519.05 "," $5,228.58 "," $3,776.19 "," $4,647.62 "," $4,066.67 "," $3,506.56 "," $5,519.05 "
13120,CMPLX RPR S/A/L 1.1-2.5 CM," $4,107.12 ", $307.00 ," $4,851.71 "," $3,696.41 "," $3,901.76 "," $3,696.41 "," $2,669.63 "," $3,285.70 "," $2,874.98 ", $307.00 ," $4,851.71 "
13121,CMPLX RPR S/A/L 2.6-7.5 CM," $4,616.64 ", $534.00 ," $7,655.65 "," $4,154.97 "," $4,385.81 "," $4,154.97 "," $3,000.81 "," $3,693.31 "," $3,231.65 ", $534.00 ," $7,655.65 "
13122,CMPLX RPR S/A/L ADDL 5 CM/>," $4,509.37 "," $2,976.18 "," $3,506.56 "," $4,058.43 "," $4,283.90 "," $4,058.43 "," $2,931.09 "," $3,607.50 "," $3,156.56 "," $2,931.09 "," $4,283.90 "
13131,CMPLX RPR F/C/C/M/N/AX/G/H/F," $2,797.80 ", $780.00 ," $4,851.71 "," $2,518.02 "," $2,657.91 "," $2,518.02 "," $1,818.57 "," $2,238.24 "," $1,958.46 ", $780.00 ," $4,851.71 "
13132,CMPLX RPR F/C/C/M/N/AX/G/H/F," $5,621.43 ", $999.00 ," $7,655.65 "," $5,059.29 "," $5,340.36 "," $5,059.29 "," $3,653.93 "," $4,497.14 "," $3,935.00 ", $999.00 ," $7,655.65 "
13133,CMPLX RPR F/C/C/M/N/AX/G/H/F," $6,945.76 "," $4,584.20 "," $3,506.56 "," $6,251.18 "," $6,598.47 "," $6,251.18 "," $4,514.74 "," $5,556.61 "," $4,862.03 "," $3,506.56 "," $6,598.47 "
13151,CMPLX RPR E/N/E/L 1.1-2.5 CM," $4,337.20 "," $1,302.00 "," $7,655.65 "," $3,903.48 "," $4,120.34 "," $3,903.48 "," $2,819.18 "," $3,469.76 "," $3,036.04 "," $1,302.00 "," $7,655.65 "
13160,LATE CLOSURE OF WOUND," $4,840.57 "," $2,018.00 "," $4,851.71 "," $4,356.52 "," $4,598.55 "," $4,356.52 "," $3,146.37 "," $3,872.46 "," $3,388.40 "," $2,018.00 "," $4,851.71 "
14020,TIS TRNFR S/A/L 10 SQ CM/<," $7,698.39 "," $2,166.00 "," $7,655.65 "," $6,928.55 "," $7,313.47 "," $6,928.55 "," $5,003.96 "," $6,158.71 "," $5,388.88 "," $2,166.00 "," $7,655.65 "
14021,TIS TRNFR S/A/L 10.1-30 SQCM," $4,569.32 "," $2,916.00 "," $7,655.65 "," $4,112.39 "," $4,340.85 "," $4,112.39 "," $2,970.06 "," $3,655.46 "," $3,198.52 "," $2,916.00 "," $7,655.65 "
14040,TIS TRNFR F/C/C/M/N/A/G/H/F," $6,873.74 "," $1,761.00 "," $4,851.71 "," $6,186.37 "," $6,530.06 "," $6,186.37 "," $4,467.93 "," $5,498.99 "," $4,811.62 "," $1,761.00 "," $6,530.06 "
14041,TIS TRNFR F/C/C/M/N/A/G/H/F," $4,316.03 "," $2,217.00 "," $7,655.65 "," $3,884.43 "," $4,100.23 "," $3,884.43 "," $2,805.42 "," $3,452.82 "," $3,021.22 "," $2,217.00 "," $7,655.65 "
14060,TIS TRNFR E/N/E/L 10 SQ CM/<," $4,872.58 "," $1,889.55 "," $7,655.65 "," $4,385.32 "," $4,628.95 "," $4,385.32 "," $3,167.17 "," $3,898.06 "," $3,410.80 "," $1,889.55 "," $7,655.65 "
15002,WOUND PREP TRK/ARM/LEG," $3,311.68 ", $801.00 ," $4,851.71 "," $2,980.51 "," $3,146.09 "," $2,980.51 "," $2,152.59 "," $2,649.34 "," $2,318.17 ", $801.00 ," $4,851.71 "
15004,WOUND PREP F/N/HF/G," $4,518.03 "," $1,015.00 "," $4,851.71 "," $4,066.22 "," $4,292.12 "," $4,066.22 "," $2,936.72 "," $3,614.42 "," $3,162.62 "," $1,015.00 "," $4,851.71 "
15100,SKIN SPLT GRFT TRNK/ARM/LEG," $7,699.82 "," $3,709.00 "," $4,851.71 "," $6,929.84 "," $7,314.83 "," $6,929.84 "," $5,004.89 "," $6,159.86 "," $5,389.88 "," $3,709.00 "," $7,314.83 "
15101,SKIN SPLT GRFT T/A/L ADD-ON," $13,189.43 "," $8,705.02 "," $7,655.65 "," $11,870.49 "," $12,529.96 "," $11,870.49 "," $8,573.13 "," $10,551.54 "," $9,232.60 "," $7,655.65 "," $12,529.96 "
15120,SKN SPLT A-GRFT FAC/NCK/HF/G," $7,823.01 "," $3,802.00 "," $4,851.71 "," $7,040.71 "," $7,431.86 "," $7,040.71 "," $5,084.96 "," $6,258.41 "," $5,476.11 "," $3,802.00 "," $7,431.86 "
15220,SKIN FULL GRAFT SCLP/ARM/LEG," $8,111.75 ", $345.00 ," $4,851.71 "," $7,300.58 "," $7,706.17 "," $7,300.58 "," $5,272.64 "," $6,489.40 "," $5,678.23 ", $345.00 ," $7,706.17 "
15221,SKIN FULL GRAFT ADD-ON," $12,978.23 "," $8,565.63 "," $4,851.71 "," $11,680.41 "," $12,329.32 "," $11,680.41 "," $8,435.85 "," $10,382.58 "," $9,084.76 "," $4,851.71 "," $12,329.32 "
15240,SKIN FULL GRFT FACE/GENIT/HF," $8,003.29 "," $3,280.00 "," $7,655.65 "," $7,202.96 "," $7,603.13 "," $7,202.96 "," $5,202.14 "," $6,402.63 "," $5,602.30 "," $3,280.00 "," $7,655.65 "
15241,SKIN FULL GRAFT ADD-ON," $8,439.45 "," $5,570.04 "," $7,655.65 "," $7,595.51 "," $8,017.48 "," $7,595.51 "," $5,485.64 "," $6,751.56 "," $5,907.62 "," $5,485.64 "," $8,017.48 "
15260,SKIN FULL GRAFT EEN & LIPS," $5,940.99 "," $1,463.00 "," $4,851.71 "," $5,346.89 "," $5,643.94 "," $5,346.89 "," $3,861.64 "," $4,752.79 "," $4,158.69 "," $1,463.00 "," $5,643.94 "
15271,SKIN SUB GRAFT TRNK/ARM/LEG," $3,309.05 "," $2,985.00 "," $4,851.71 "," $2,978.14 "," $3,143.59 "," $2,978.14 "," $2,150.88 "," $2,647.24 "," $2,316.33 "," $2,150.88 "," $4,851.71 "
15272,SKIN SUB GRAFT T/A/L ADD-ON," $3,608.81 "," $2,381.81 "," $3,506.56 "," $3,247.93 "," $3,428.37 "," $3,247.93 "," $2,345.73 "," $2,887.05 "," $2,526.17 "," $2,345.73 "," $3,506.56 "
15275,SKIN SUB GRAFT FACE/NK/HF/G," $4,677.61 "," $4,439.00 "," $4,851.71 "," $4,209.85 "," $4,443.73 "," $4,209.85 "," $3,040.45 "," $3,742.09 "," $3,274.33 "," $3,040.45 "," $4,851.71 "
15276,SKIN SUB GRAFT F/N/HF/G ADDL," $7,931.06 "," $5,234.50 "," $3,506.56 "," $7,137.96 "," $7,534.51 "," $7,137.96 "," $5,155.19 "," $6,344.85 "," $5,551.74 "," $3,506.56 "," $7,534.51 "
15769,GRFG AUTOL SOFT TISS DIR EXC," $3,198.91 "," $2,111.28 "," $8,376.85 "," $2,879.02 "," $3,038.96 "," $2,879.02 "," $2,079.29 "," $2,559.13 "," $2,239.24 "," $2,079.29 "," $8,376.85 "
15777,ACELLULAR DERM MATRIX IMPLT," $22,311.08 "," $14,725.31 "," $3,506.56 "," $20,079.97 "," $21,195.53 "," $20,079.97 "," $14,502.20 "," $17,848.86 "," $15,617.76 "," $3,506.56 "," $21,195.53 "
15822,REVISION OF UPPER EYELID," $3,938.35 "," $1,145.00 "," $7,655.65 "," $3,544.52 "," $3,741.44 "," $3,544.52 "," $2,559.93 "," $3,150.68 "," $2,756.85 "," $1,145.00 "," $7,655.65 "
15823,REVISION OF UPPER EYELID," $4,360.61 "," $1,688.00 "," $8,604.13 "," $3,924.55 "," $4,142.58 "," $3,924.55 "," $2,834.40 "," $3,488.49 "," $3,052.43 "," $1,688.00 "," $8,604.13 "
15830,EXC SKIN ABD," $21,272.63 "," $14,039.94 "," $7,655.65 "," $19,145.37 "," $20,209.00 "," $19,145.37 "," $13,827.21 "," $17,018.10 "," $14,890.84 "," $7,655.65 "," $20,209.00 "
