﻿,,Total Charge,Blue Cross and Blue Shield of Kansas*,AETNA*,United Healthcare Corporation,CIGNA              ,Multiplan,ProviDRscare Network,Christian Health Aid,Self Pay Discount , MinPrice , MaxPrice 
152,OTITIS MEDIA & URI W MCC," $9,359.75 "," $6,267.80 "," $9,855.15 "," $7,955.79 "," $8,891.76 "," $8,423.78 "," $9,870.50 "," $7,487.80 "," $6,551.83 "," $6,267.80 "," $9,870.50 "
153,OTITIS MEDIA & URI W/O MCC," $8,125.78 "," $4,769.60 "," $6,812.69 "," $6,906.92 "," $7,719.49 "," $7,313.21 "," $6,710.80 "," $6,500.63 "," $5,688.05 "," $4,769.60 "," $7,719.49 "
175,PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE," $23,638.52 "," $10,648.44 "," $14,320.09 "," $20,092.74 "," $22,456.59 "," $21,274.66 "," $13,721.80 "," $18,910.81 "," $16,546.96 "," $10,648.44 "," $22,456.59 "
176,PULMONARY EMBOLISM W/O MCC," $11,340.48 "," $8,219.16 "," $8,882.19 "," $9,639.40 "," $10,773.45 "," $10,206.43 "," $8,059.80 "," $9,072.38 "," $7,938.33 "," $7,938.33 "," $10,773.45 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC," $70,254.03 "," $18,265.80 "," $18,167.19 "," $59,715.93 "," $66,741.33 "," $63,228.63 "," $17,966.40 "," $56,203.22 "," $49,177.82 "," $17,966.40 "," $66,741.33 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC," $7,179.35 "," $14,750.00 "," $12,888.86 "," $6,102.45 "," $6,820.38 "," $6,461.42 "," $11,811.35 "," $5,743.48 "," $5,025.55 "," $5,025.55 "," $14,750.00 "
188,PLEURAL EFFUSION W/O CC/MCC," $10,303.50 "," $7,262.00 "," $7,475.28 "," $8,757.98 "," $9,788.33 "," $9,273.15 "," $6,943.55 "," $8,242.80 "," $7,212.45 "," $6,943.55 "," $9,788.33 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE," $37,720.01 "," $12,299.00 "," $11,806.92 "," $32,062.00 "," $35,834.00 "," $33,948.00 "," $11,549.15 "," $30,176.00 "," $26,404.00 "," $11,549.15 "," $35,834.00 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC," $25,941.53 "," $10,596.21 "," $11,170.60 "," $22,050.30 "," $24,644.45 "," $23,347.37 "," $10,868.00 "," $20,753.22 "," $18,159.07 "," $10,596.21 "," $24,644.45 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC," $34,009.17 "," $11,035.58 "," $13,485.28 "," $28,907.79 "," $32,308.71 "," $30,608.25 "," $12,668.25 "," $27,207.33 "," $23,806.42 "," $11,035.58 "," $32,308.71 "
194,SIMPLE PNEUMONIA & PLEURISY W CC," $15,085.76 "," $8,603.70 "," $9,213.00 "," $12,822.89 "," $14,331.47 "," $13,577.18 "," $8,441.70 "," $12,068.61 "," $10,560.03 "," $8,441.70 "," $14,331.47 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC," $10,630.11 "," $6,574.95 "," $6,837.99 "," $9,035.59 "," $10,098.60 "," $9,567.10 "," $6,479.95 "," $8,504.09 "," $7,441.08 "," $6,479.95 "," $10,098.60 "
199,PNEUMOTHORAX W MCC," $15,917.78 "," $10,701.97 "," $17,607.73 "," $13,530.11 "," $15,121.89 "," $14,326.00 "," $17,043.95 "," $12,734.22 "," $11,142.45 "," $10,701.97 "," $17,607.73 "
200,PNEUMOTHORAX W CC," $16,737.86 "," $6,564.70 "," $10,226.83 "," $14,227.18 "," $15,900.97 "," $15,064.07 "," $10,279.95 "," $13,390.29 "," $11,716.50 "," $6,564.70 "," $15,900.97 "
201,PNEUMOTHORAX W/O CC/MCC," $13,705.11 "," $4,672.80 "," $7,201.88 "," $11,649.34 "," $13,019.85 "," $12,334.60 "," $6,821.00 "," $10,964.09 "," $9,593.58 "," $4,672.80 "," $13,019.85 "
202,BRONCHITIS & ASTHMA W CC/MCC," $12,681.60 "," $8,003.28 "," $8,669.11 "," $10,779.36 "," $12,047.52 "," $11,413.44 "," $9,006.00 "," $10,145.28 "," $8,877.12 "," $8,003.28 "," $12,047.52 "
203,BRONCHITIS & ASTHMA W/O CC/MCC," $13,235.80 "," $6,036.89 "," $6,530.54 "," $11,250.43 "," $12,574.01 "," $11,912.22 "," $6,591.10 "," $10,588.64 "," $9,265.06 "," $6,036.89 "," $12,574.01 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS," $73,699.55 "," $32,885.86 "," $22,476.44 "," $62,644.62 "," $70,014.57 "," $66,329.60 "," $23,598.95 "," $58,959.64 "," $51,589.69 "," $22,476.44 "," $70,014.57 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC," $146,241.86 "," $26,000.00 "," $26,386.79 "," $124,305.58 "," $138,929.77 "," $131,617.67 "," $26,220.00 "," $116,993.49 "," $102,369.30 "," $26,000.00 "," $138,929.77 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC," $44,741.71 "," $38,394.87 "," $36,004.54 "," $38,030.45 "," $42,504.62 "," $40,267.54 "," $35,255.45 "," $35,793.37 "," $31,319.20 "," $31,319.20 "," $42,504.62 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC," $60,962.93 "," $27,574.84 "," $25,625.93 "," $51,818.49 "," $57,914.78 "," $54,866.64 "," $24,029.30 "," $48,770.34 "," $42,674.05 "," $24,029.30 "," $57,914.78 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC," $27,219.77 "," $22,885.69 "," $20,814.62 "," $23,136.80 "," $25,858.78 "," $24,497.79 "," $19,716.30 "," $21,775.82 "," $19,053.84 "," $19,053.84 "," $25,858.78 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR," $64,995.50 "," $33,675.46 "," $31,645.66 "," $55,246.17 "," $61,745.72 "," $58,495.95 "," $30,141.60 "," $51,996.40 "," $45,496.85 "," $30,141.60 "," $61,745.72 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC," $60,644.43 "," $22,832.56 "," $20,652.14 "," $51,547.77 "," $57,612.21 "," $54,579.99 "," $19,329.65 "," $48,515.54 "," $42,451.10 "," $19,329.65 "," $57,612.21 "
252,OTHER VASCULAR PROCEDURES W MCC," $50,641.63 "," $26,145.78 "," $32,230.41 "," $43,045.39 "," $48,109.55 "," $45,577.47 "," $31,163.80 "," $40,513.30 "," $35,449.14 "," $26,145.78 "," $48,109.55 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES," $30,269.89 "," $16,990.44 "," $28,738.44 "," $25,729.40 "," $28,756.39 "," $27,242.90 "," $30,761.00 "," $24,215.91 "," $21,188.92 "," $16,990.44 "," $30,761.00 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC," $31,918.74 "," $28,445.57 "," $46,302.39 "," $27,130.93 "," $30,322.80 "," $28,726.87 "," $48,546.90 "," $25,534.99 "," $22,343.12 "," $22,343.12 "," $48,546.90 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC"," $25,191.59 "," $10,588.00 "," $9,698.51 "," $21,412.85 "," $23,932.01 "," $22,672.43 "," $9,202.65 "," $20,153.27 "," $17,634.11 "," $9,202.65 "," $23,932.01 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC"," $92,924.52 "," $9,773.24 "," $16,467.42 "," $78,985.84 "," $88,278.29 "," $83,632.07 "," $17,097.15 "," $74,339.62 "," $65,047.16 "," $9,773.24 "," $88,278.29 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC"," $26,606.08 "," $8,650.95 "," $11,376.87 "," $22,615.17 "," $25,275.78 "," $23,945.47 "," $10,945.90 "," $21,284.86 "," $18,624.26 "," $8,650.95 "," $25,275.78 "
291,HEART FAILURE & SHOCK W MCC," $40,525.10 "," $12,804.03 "," $14,395.98 "," $34,446.34 "," $38,498.85 "," $36,472.59 "," $12,785.10 "," $32,420.08 "," $28,367.57 "," $12,785.10 "," $38,498.85 "
292,HEART FAILURE & SHOCK W CC," $8,528.40 "," $6,207.30 "," $9,315.16 "," $7,249.14 "," $8,101.98 "," $7,675.56 "," $8,602.25 "," $6,822.72 "," $5,969.88 "," $5,969.88 "," $9,315.16 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC," $8,359.65 "," $4,268.48 "," $7,041.34 "," $7,105.70 "," $7,941.67 "," $7,523.69 "," $6,895.10 "," $6,687.72 "," $5,851.76 "," $4,268.48 "," $7,941.67 "
304,HYPERTENSION W MCC," $15,714.50 "," $5,843.06 "," $9,854.18 "," $13,357.33 "," $14,928.78 "," $14,143.05 "," $10,369.25 "," $12,571.60 "," $11,000.15 "," $5,843.06 "," $14,928.78 "
305,HYPERTENSION W/O MCC," $11,210.66 "," $6,038.04 "," $6,567.51 "," $9,529.06 "," $10,650.13 "," $10,089.60 "," $6,949.25 "," $8,968.53 "," $7,847.46 "," $6,038.04 "," $10,650.13 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC," $37,330.45 "," $7,062.90 "," $11,720.33 "," $31,730.88 "," $35,463.93 "," $33,597.41 "," $11,283.15 "," $29,864.36 "," $26,131.32 "," $7,062.90 "," $35,463.93 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC," $18,199.50 "," $6,697.35 "," $7,547.28 "," $15,469.58 "," $17,289.53 "," $16,379.55 "," $7,184.85 "," $14,559.60 "," $12,739.65 "," $6,697.35 "," $17,289.53 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC," $13,674.63 "," $4,868.11 "," $5,474.87 "," $11,623.44 "," $12,990.90 "," $12,307.17 "," $5,313.35 "," $10,939.71 "," $9,572.24 "," $4,868.11 "," $12,990.90 "
312,SYNCOPE & COLLAPSE," $7,883.80 "," $5,670.94 "," $7,520.04 "," $6,701.23 "," $7,489.61 "," $7,095.42 "," $7,757.70 "," $6,307.04 "," $5,518.66 "," $5,518.66 "," $7,757.70 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC," $25,085.21 "," $11,197.85 "," $19,080.80 "," $21,322.43 "," $23,830.95 "," $22,576.69 "," $19,280.25 "," $20,068.17 "," $17,559.65 "," $11,197.85 "," $23,830.95 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC," $20,950.17 "," $6,757.21 "," $9,445.54 "," $17,807.64 "," $19,902.66 "," $18,855.15 "," $9,218.80 "," $16,760.14 "," $14,665.12 "," $6,757.21 "," $19,902.66 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC"," $28,004.50 "," $11,531.52 "," $14,941.81 "," $23,803.83 "," $26,604.28 "," $25,204.05 "," $14,962.50 "," $22,403.60 "," $19,603.15 "," $11,531.52 "," $26,604.28 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC," $125,031.87 "," $33,606.53 "," $48,270.70 "," $106,277.09 "," $118,780.28 "," $112,528.68 "," $46,618.40 "," $100,025.50 "," $87,522.31 "," $33,606.53 "," $118,780.28 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC," $45,055.00 "," $23,556.90 "," $24,718.15 "," $38,296.75 "," $42,802.25 "," $40,549.50 "," $24,004.60 "," $36,044.00 "," $31,538.50 "," $23,556.90 "," $42,802.25 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC," $36,240.41 "," $15,056.22 "," $16,173.58 "," $30,804.35 "," $34,428.39 "," $32,616.37 "," $16,047.40 "," $28,992.33 "," $25,368.29 "," $15,056.22 "," $34,428.39 "
336,PERITONEAL ADHESIOLYSIS W CC," $29,461.34 "," $13,732.02 "," $22,805.31 "," $25,042.14 "," $27,988.27 "," $26,515.21 "," $21,528.90 "," $23,569.07 "," $20,622.94 "," $13,732.02 "," $27,988.27 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC," $31,851.23 "," $9,489.48 "," $15,773.69 "," $27,073.55 "," $30,258.67 "," $28,666.11 "," $15,577.15 "," $25,480.98 "," $22,295.86 "," $9,489.48 "," $30,258.67 "
338,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W MCC," $81,676.24 "," $17,910.14 "," $27,871.53 "," $69,424.80 "," $77,592.43 "," $73,508.62 "," $27,645.95 "," $65,340.99 "," $57,173.37 "," $17,910.14 "," $77,592.43 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC," $21,233.10 "," $10,380.69 "," $11,777.73 "," $18,048.14 "," $20,171.45 "," $19,109.79 "," $11,756.25 "," $16,986.48 "," $14,863.17 "," $10,380.69 "," $20,171.45 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC," $36,010.78 "," $8,600.90 "," $13,139.88 "," $30,609.16 "," $34,210.24 "," $32,409.70 "," $15,297.85 "," $28,808.62 "," $25,207.55 "," $8,600.90 "," $34,210.24 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC," $21,603.68 "," $7,275.30 "," $9,922.29 "," $18,363.13 "," $20,523.50 "," $19,443.31 "," $10,940.20 "," $17,282.94 "," $15,122.58 "," $7,275.30 "," $20,523.50 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC," $44,709.75 "," $10,036.95 "," $13,625.39 "," $38,003.29 "," $42,474.26 "," $40,238.78 "," $13,853.85 "," $35,767.80 "," $31,296.83 "," $10,036.95 "," $42,474.26 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC," $13,391.05 "," $10,869.99 "," $17,017.14 "," $11,382.39 "," $12,721.50 "," $12,051.95 "," $16,392.25 "," $10,712.84 "," $9,373.74 "," $9,373.74 "," $17,017.14 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC," $13,799.70 "," $9,174.86 "," $10,564.44 "," $11,729.75 "," $13,109.72 "," $12,419.73 "," $9,713.75 "," $11,039.76 "," $9,659.79 "," $9,174.86 "," $13,109.72 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC," $14,393.40 "," $4,674.57 "," $7,485.01 "," $12,234.39 "," $13,673.73 "," $12,954.06 "," $7,047.10 "," $11,514.72 "," $10,075.38 "," $4,674.57 "," $13,673.73 "
378,G.I. HEMORRHAGE W CC," $18,208.62 "," $8,409.35 "," $9,593.43 "," $15,477.33 "," $17,298.19 "," $16,387.76 "," $9,386.95 "," $14,566.90 "," $12,746.03 "," $8,409.35 "," $17,298.19 "
379,G.I. HEMORRHAGE W/O CC/MCC," $7,272.04 "," $4,629.98 "," $6,389.46 "," $6,181.23 "," $6,908.43 "," $6,544.83 "," $6,134.15 "," $5,817.63 "," $5,090.42 "," $4,629.98 "," $6,908.43 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC," $29,254.21 "," $5,533.13 "," $7,451.93 "," $24,866.08 "," $27,791.50 "," $26,328.79 "," $7,518.30 "," $23,403.37 "," $20,477.95 "," $5,533.13 "," $27,791.50 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC," $13,083.45 "," $4,924.50 "," $7,221.34 "," $11,120.93 "," $12,429.28 "," $11,775.11 "," $6,656.65 "," $10,466.76 "," $9,158.42 "," $4,924.50 "," $12,429.28 "
388,G.I. OBSTRUCTION W MCC," $68,224.77 "," $9,392.31 "," $15,057.59 "," $57,991.05 "," $64,813.53 "," $61,402.29 "," $14,488.45 "," $54,579.82 "," $47,757.34 "," $9,392.31 "," $64,813.53 "
389,G.I. OBSTRUCTION W CC," $17,324.58 "," $7,423.61 "," $8,352.90 "," $14,725.89 "," $16,458.35 "," $15,592.12 "," $7,977.15 "," $13,859.67 "," $12,127.21 "," $7,423.61 "," $16,458.35 "
390,G.I. OBSTRUCTION W/O CC/MCC," $7,637.36 "," $5,191.63 "," $5,851.41 "," $6,491.76 "," $7,255.49 "," $6,873.63 "," $5,506.20 "," $6,109.89 "," $5,346.15 "," $5,191.63 "," $7,255.49 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC"," $29,526.55 "," $6,986.47 "," $11,643.46 "," $25,097.57 "," $28,050.22 "," $26,573.90 "," $11,732.50 "," $23,621.24 "," $20,668.59 "," $6,986.47 "," $28,050.22 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC"," $11,212.87 "," $6,627.09 "," $7,201.88 "," $9,530.94 "," $10,652.23 "," $10,091.58 "," $7,234.25 "," $8,970.30 "," $7,849.01 "," $6,627.09 "," $10,652.23 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC," $18,628.18 "," $10,132.45 "," $16,268.93 "," $15,833.95 "," $17,696.77 "," $16,765.36 "," $15,432.75 "," $14,902.54 "," $13,039.72 "," $10,132.45 "," $17,696.77 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC," $20,439.14 "," $6,188.49 "," $9,098.19 "," $17,373.26 "," $19,417.18 "," $18,395.22 "," $8,911.95 "," $16,351.31 "," $14,307.39 "," $6,188.49 "," $19,417.18 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC," $8,416.50 "," $4,576.40 "," $6,417.67 "," $7,154.03 "," $7,995.68 "," $7,574.85 "," $6,216.80 "," $6,733.20 "," $5,891.55 "," $4,576.40 "," $7,995.68 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC," $24,295.06 "," $10,974.39 "," $16,052.94 "," $20,650.80 "," $23,080.31 "," $21,865.55 "," $15,854.55 "," $19,436.05 "," $17,006.54 "," $10,974.39 "," $23,080.31 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC," $24,427.02 "," $9,835.35 "," $12,277.83 "," $20,762.97 "," $23,205.67 "," $21,984.32 "," $12,414.60 "," $19,541.62 "," $17,098.92 "," $9,835.35 "," $23,205.67 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC," $16,230.01 "," $6,156.48 "," $8,467.71 "," $13,795.51 "," $15,418.51 "," $14,607.01 "," $8,048.40 "," $12,984.01 "," $11,361.01 "," $6,156.48 "," $15,418.51 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC," $11,999.89 "," $5,439.99 "," $6,110.21 "," $10,199.91 "," $11,399.90 "," $10,799.90 "," $5,848.20 "," $9,599.91 "," $8,399.92 "," $5,439.99 "," $11,399.90 "
443,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W/O CC/MCC"," $11,250.85 "," $4,494.00 "," $6,464.37 "," $9,563.22 "," $10,688.31 "," $10,125.77 "," $6,462.85 "," $9,000.68 "," $7,875.60 "," $4,494.00 "," $10,688.31 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC," $41,884.62 "," $30,519.00 "," $31,911.28 "," $35,601.93 "," $39,790.39 "," $37,696.16 "," $29,795.80 "," $33,507.70 "," $29,319.23 "," $29,319.23 "," $39,790.39 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC"," $77,248.33 "," $35,455.35 "," $52,357.15 "," $65,661.08 "," $73,385.91 "," $69,523.50 "," $49,664.10 "," $61,798.66 "," $54,073.83 "," $35,455.35 "," $73,385.91 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC"," $30,772.61 "," $25,754.40 "," $29,667.62 "," $26,156.72 "," $29,233.98 "," $27,695.35 "," $28,050.65 "," $24,618.09 "," $21,540.83 "," $21,540.83 "," $29,667.62 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREM," $26,825.41 "," $27,525.49 "," $32,016.36 "," $22,801.60 "," $25,484.14 "," $24,142.87 "," $29,829.05 "," $21,460.33 "," $18,777.79 "," $18,777.79 "," $32,016.36 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREM," $26,817.29 "," $21,717.69 "," $20,112.14 "," $22,794.70 "," $25,476.43 "," $24,135.56 "," $18,699.80 "," $21,453.83 "," $18,772.10 "," $18,699.80 "," $25,476.43 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC," $24,327.44 "," $19,475.00 "," $19,494.31 "," $20,678.32 "," $23,111.07 "," $21,894.70 "," $19,834.10 "," $19,461.95 "," $17,029.21 "," $17,029.21 "," $23,111.07 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC," $23,754.23 "," $12,235.65 "," $15,902.13 "," $20,191.10 "," $22,566.52 "," $21,378.81 "," $15,630.35 "," $19,003.38 "," $16,627.96 "," $12,235.65 "," $22,566.52 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES," $40,230.45 "," $17,794.66 "," $23,445.52 "," $34,195.88 "," $38,218.93 "," $36,207.41 "," $22,724.95 "," $32,184.36 "," $28,161.32 "," $17,794.66 "," $38,218.93 "
485,KNEE PROCEDURES W PDX OF INFECTION W MCC," $42,737.86 "," $18,054.82 "," $29,710.43 "," $36,327.18 "," $40,600.97 "," $38,464.07 "," $31,150.50 "," $34,190.29 "," $29,916.50 "," $18,054.82 "," $40,600.97 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC," $31,752.47 "," $12,050.15 "," $20,094.63 "," $26,989.60 "," $30,164.85 "," $28,577.22 "," $20,430.70 "," $25,401.98 "," $22,226.73 "," $12,050.15 "," $30,164.85 "
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC," $40,251.83 "," $10,535.70 "," $14,998.24 "," $34,214.06 "," $38,239.24 "," $36,226.65 "," $15,268.40 "," $32,201.46 "," $28,176.28 "," $10,535.70 "," $38,239.24 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W MCC"," $50,318.76 "," $18,593.86 "," $31,275.93 "," $42,770.94 "," $47,802.82 "," $45,286.88 "," $32,730.35 "," $40,255.01 "," $35,223.13 "," $18,593.86 "," $47,802.82 "
